id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
396462,2021-10-13,13:34:00,0.6668558120727539,100.45298767089844,8,aqua,3000,Rokan Empat Koto,Rokan Hulu,Riau,pixel
396463,2021-10-13,13:34:00,0.5167060494422913,99.42256164550781,8,aqua,3000,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
396464,2021-10-13,13:34:00,1.0088680982589722,100.20645904541016,8,aqua,3000,Tembusan,Rokan Hulu,Riau,pixel
396465,2021-10-13,13:34:00,0.9784157872200012,99.78560638427734,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
396466,2021-10-13,13:34:00,0.9800378680229187,99.79692077636719,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
396467,2021-10-13,13:34:00,1.0988237857818604,100.4663314819336,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,pixel
396468,2021-10-13,13:34:00,1.356815218925476,101.91789245605469,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
396469,2021-10-13,13:34:00,1.4872872829437256,100.70188903808594,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
396470,2021-10-13,13:34:00,1.9836183786392212,99.32268524169922,8,aqua,3000,Garoga,Tapanuli Utara,Sumatera Utara,pixel
396471,2021-10-13,13:34:00,2.3406107425689697,99.53109741210938,8,aqua,3000,Nassau,Toba Samosir,Sumatera Utara,pixel
396472,2021-10-13,13:34:00,2.596719264984131,100.17189025878906,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
396473,2021-10-13,13:34:00,2.7357804775238037,99.8611831665039,8,aqua,3000,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
396474,2021-10-13,13:34:00,2.750912666320801,99.80879211425781,8,aqua,3000,Sei Kepayang,Asahan,Sumatera Utara,pixel
396475,2021-10-13,13:34:00,2.7475762367248535,99.8048095703125,9,aqua,3000,Sei Kepayang,Asahan,Sumatera Utara,pixel
396476,2021-10-13,13:34:00,2.749314546585083,99.7980728149414,9,aqua,3000,Sei Kepayang,Asahan,Sumatera Utara,pixel
396477,2021-10-13,13:34:00,2.6166269779205322,97.85758972167969,8,aqua,3000,Rundeng,Sulubussalam,Aceh,pixel
396478,2021-10-13,13:34:00,2.93776798248291,98.23841857910156,8,aqua,3000,Tanah Pinem,Dairi,Sumatera Utara,pixel
396479,2021-10-13,13:34:00,3.043329954147339,97.93988800048828,8,aqua,3000,Lawealas,Aceh Tenggara,Aceh,pixel
396480,2021-10-13,13:34:00,3.891474962234497,96.63642120361328,8,aqua,3000,Barah Rot,Aceh Barat Daya,Aceh,pixel
396481,2021-10-13,13:34:00,5.387538909912109,95.78462982177734,8,aqua,3000,Padang Tiji,Pidie,Aceh,pixel
396482,2021-10-13,13:34:00,5.412173748016357,95.52264404296875,8,aqua,3000,Kotaluecot Glie,Aceh Besar,Aceh,pixel
