id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562962,2021-12-08,10:27:45,-2.1680665,100.9337415,9,landsat8,120,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562963,2021-12-08,10:27:45,-2.371871,100.93545066666667,8,landsat8,133,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562964,2021-12-08,10:27:45,-2.206291,100.951317,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562965,2021-12-08,10:27:45,-2.2019159999999998,101.0769605,8,landsat8,120,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562966,2021-12-08,10:27:45,-2.2210191249999998,101.1375845625,8,landsat8,180,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562967,2021-12-08,10:27:45,-0.8392625,100.3566115,9,landsat8,102,Kototengah,Padang,Sumatera Barat,cluster
3562968,2021-12-08,10:27:45,-1.568805,100.6743,7,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3562969,2021-12-08,10:27:45,-1.644108,100.808616,7,landsat8,90,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
3562970,2021-12-08,10:27:45,-1.743347,100.8602,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3562971,2021-12-08,10:27:45,-1.9363178333333335,100.93539516666665,8,landsat8,133,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562973,2021-12-08,10:27:45,-2.1695112666666665,101.00440553333333,9,landsat8,176,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
