id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279275,2021-04-29,13:28:00,-4.571077346801758,103.15457916259766,8,aqua,3000,Kaur Utara,Kaur,Bengkulu,pixel
279276,2021-04-29,13:28:00,-3.029115676879883,103.59329223632812,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279277,2021-04-29,13:28:00,-3.027757167816162,103.6029052734375,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279278,2021-04-29,13:28:00,-2.5887339115142822,106.36428833007812,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
279279,2021-04-29,13:28:00,-2.109553098678589,104.37340545654297,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
279280,2021-04-29,13:28:00,-2.108264684677124,104.38243103027344,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
279281,2021-04-29,13:28:00,-1.9900926351547241,104.3036117553711,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
279282,2021-04-29,13:28:00,-1.9888081550598145,104.31265258789062,7,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
279283,2021-04-29,13:28:00,-1.991377830505371,104.29456329345703,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
279284,2021-04-29,13:28:00,-2.0037100315093994,103.95552825927734,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
279285,2021-04-29,13:28:00,-0.7090650796890259,109.94328308105469,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
279286,2021-04-29,13:28:00,-1.341377854347229,104.01367950439453,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,pixel
279287,2021-04-29,13:28:00,-0.5167556405067444,109.61286163330078,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
279288,2021-04-29,13:28:00,0.08982796221971512,102.7564926147461,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
