id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206092,2020-10-04,12:56:46,-10.34784698,123.70220947,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
206093,2020-10-04,12:56:46,-10.31155014,123.75785065,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
206094,2020-10-04,12:56:46,-10.24001884,123.7355423,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
206095,2020-10-04,12:56:46,-9.62949371,124.38573456,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206096,2020-10-04,12:56:46,-10.19292164,120.62789154,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
206097,2020-10-04,12:56:46,-10.22964859,120.3117981,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206098,2020-10-04,12:56:46,-9.43423843,124.49681854,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206099,2020-10-04,12:56:46,-9.43401909,124.49422455,9,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206100,2020-10-04,12:56:46,-9.43517685,124.49186707,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206101,2020-10-04,12:56:46,-9.34534264,124.53773499,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206102,2020-10-04,12:56:46,-9.2804842,124.70727539,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206103,2020-10-04,12:56:46,-9.27804661,124.70786285,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206104,2020-10-04,12:56:46,-10.144907,120.0986557,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
206105,2020-10-04,12:56:46,-10.07056427,120.44907379,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206106,2020-10-04,12:56:46,-10.07042313,120.45098877,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206107,2020-10-04,12:56:46,-9.16475391,125.1308136,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
206108,2020-10-04,12:56:46,-10.00391674,120.47624207,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206109,2020-10-04,12:56:46,-9.17578506,124.78749084,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206110,2020-10-04,12:56:46,-10.01086903,120.26792145,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
206111,2020-10-04,12:56:46,-9.06417084,125.06158447,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
206112,2020-10-04,12:56:46,-9.05857468,125.06369019,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
206113,2020-10-04,12:56:46,-9.7031889,120.43013,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206114,2020-10-04,12:56:46,-9.70266151,120.43307495,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206115,2020-10-04,12:56:46,-9.68850708,120.42546844,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206116,2020-10-04,12:56:46,-9.6940937,120.42314911,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206117,2020-10-04,12:56:46,-9.68901634,120.42263031,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206118,2020-10-04,12:56:46,-9.68537807,120.44290161,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206119,2020-10-04,12:56:46,-9.63028622,120.23181915,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
206120,2020-10-04,12:56:46,-9.69563198,119.27285767,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
206121,2020-10-04,12:56:46,-9.69159603,119.18682861,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
206122,2020-10-04,12:56:46,-9.65991116,119.23163605,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
206123,2020-10-04,12:56:46,-8.41006565,124.17591095,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206124,2020-10-04,12:56:46,-8.41009521,124.17360687,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206125,2020-10-04,12:56:46,-8.41096115,124.17107391,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206126,2020-10-04,12:56:46,-8.38320637,124.17357635,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206127,2020-10-04,12:56:46,-8.38235664,124.17796326,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206128,2020-10-04,12:56:46,-8.38325882,124.17552948,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206129,2020-10-04,12:56:46,-8.38407612,124.1711731,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206130,2020-10-04,12:56:46,-8.37671471,124.17459106,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206131,2020-10-04,12:56:46,-8.37668228,124.17253876,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206132,2020-10-04,12:56:46,-8.38104916,124.15151215,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206133,2020-10-04,12:56:46,-8.38116264,124.14950562,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206134,2020-10-04,12:56:46,-8.36643314,124.12226868,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206135,2020-10-04,12:56:46,-8.43598843,123.52471161,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
206136,2020-10-04,12:56:46,-8.43303776,123.52768707,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
206137,2020-10-04,12:56:46,-8.60818863,122.56725311,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206138,2020-10-04,12:56:46,-8.61385441,122.47267914,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206139,2020-10-04,12:56:46,-8.61319447,122.47620392,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206140,2020-10-04,12:56:46,-8.61455822,122.47333527,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
206141,2020-10-04,12:56:46,-8.45223427,122.41049957,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
206142,2020-10-04,12:56:46,-8.45144558,122.41477203,9,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
206143,2020-10-04,12:56:46,-8.30121994,122.87982941,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
206144,2020-10-04,12:56:46,-8.16635799,122.82634735,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
206145,2020-10-04,12:56:46,-9.07125378,117.10877228,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206146,2020-10-04,12:56:46,-9.08515263,117.0009079,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
206147,2020-10-04,12:56:46,-9.03602695,117.26860046,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206148,2020-10-04,12:56:46,-9.02015781,117.28762817,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206149,2020-10-04,12:56:46,-9.00972652,117.15344238,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
206150,2020-10-04,12:56:46,-8.77155304,118.4272995,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206151,2020-10-04,12:56:46,-8.7559185,118.46547699,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206152,2020-10-04,12:56:46,-8.75527763,118.46923828,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206153,2020-10-04,12:56:46,-8.35382557,120.72711945,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
206154,2020-10-04,12:56:46,-8.77192116,118.21138,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
206155,2020-10-04,12:56:46,-8.71761703,118.44788361,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206156,2020-10-04,12:56:46,-8.69677544,118.48861694,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206157,2020-10-04,12:56:46,-8.73252678,118.28253937,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
206158,2020-10-04,12:56:46,-8.72971535,118.27259064,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
206159,2020-10-04,12:56:46,-8.79516125,117.89394379,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
206160,2020-10-04,12:56:46,-8.68509769,118.46096802,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206161,2020-10-04,12:56:46,-8.68271446,118.4637146,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206162,2020-10-04,12:56:46,-8.67993546,118.46437073,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206163,2020-10-04,12:56:46,-8.68070793,118.45975494,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206164,2020-10-04,12:56:46,-8.68435287,118.45437622,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206165,2020-10-04,12:56:46,-8.67991066,118.45349884,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206166,2020-10-04,12:56:46,-8.68147469,118.45517731,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206167,2020-10-04,12:56:46,-8.68221474,118.45075226,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206168,2020-10-04,12:56:46,-8.61685371,118.81208038,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
206169,2020-10-04,12:56:46,-8.61719608,118.81012726,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
206170,2020-10-04,12:56:46,-8.61769962,118.80705261,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
206171,2020-10-04,12:56:46,-8.79144287,117.50861359,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
206172,2020-10-04,12:56:46,-8.62313461,118.47387695,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206173,2020-10-04,12:56:46,-8.62092209,118.45994568,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
206174,2020-10-04,12:56:46,-8.53690052,118.86533356,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
206175,2020-10-04,12:56:46,-8.75188446,117.53886414,7,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
206176,2020-10-04,12:56:46,-8.51850319,118.72594452,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
206177,2020-10-04,12:56:46,-8.56742859,118.35330963,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206178,2020-10-04,12:56:46,-8.56581306,118.33583832,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206179,2020-10-04,12:56:46,-8.70807076,117.46157837,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206180,2020-10-04,12:56:46,-8.70872116,117.45768738,9,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206181,2020-10-04,12:56:46,-8.70939064,117.45366669,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206182,2020-10-04,12:56:46,-8.7044878,117.45735931,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206183,2020-10-04,12:56:46,-8.70383549,117.46125031,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206184,2020-10-04,12:56:46,-8.69961929,117.46081543,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
206185,2020-10-04,12:56:46,-8.70027637,117.45687866,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
206186,2020-10-04,12:56:46,-8.47208214,118.83291626,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
206187,2020-10-04,12:56:46,-8.55699444,118.33400726,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206188,2020-10-04,12:56:46,-8.55623817,118.33846283,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206189,2020-10-04,12:56:46,-8.52647972,118.35221863,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206190,2020-10-04,12:56:46,-8.53095627,118.3527832,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206191,2020-10-04,12:56:46,-8.50429249,118.37474823,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206192,2020-10-04,12:56:46,-8.50868988,118.37580872,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
206193,2020-10-04,12:56:46,-8.67053509,117.42977905,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
206194,2020-10-04,12:56:46,-8.50883961,118.29562378,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
206195,2020-10-04,12:56:46,-8.48500633,117.60319519,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
206196,2020-10-04,12:56:46,-8.48437977,117.60699463,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
206197,2020-10-04,12:56:46,-8.47259998,117.62550354,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
206198,2020-10-04,12:56:46,-8.48059368,117.29497528,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
206199,2020-10-04,12:56:46,-8.43985844,117.51038361,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
206200,2020-10-04,12:56:46,-8.37107086,117.8624649,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
206201,2020-10-04,12:56:46,-8.42939091,117.52104187,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
206202,2020-10-04,12:56:46,-8.44682503,117.31797791,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
206203,2020-10-04,12:56:46,-8.50060749,116.97753906,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
206204,2020-10-04,12:56:46,-8.26469612,117.77268219,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
206205,2020-10-04,12:56:46,-8.11886978,118.09461212,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206206,2020-10-04,12:56:46,-8.11809444,118.09912109,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
206207,2020-10-04,12:56:46,-8.19202518,117.64069366,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
206208,2020-10-04,12:56:46,-8.19627953,117.64144135,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
206209,2020-10-04,12:56:46,-7.36039448,121.80769348,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
206210,2020-10-04,12:56:46,-7.35325718,121.78216553,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
206211,2020-10-04,12:56:46,-7.35250759,121.78627777,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
206212,2020-10-04,12:56:46,-7.35200691,121.7796402,9,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
206213,2020-10-04,12:56:46,-7.35399485,121.77810669,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
206214,2020-10-04,12:56:46,-7.34818888,121.77767944,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
206215,2020-10-04,12:56:46,-7.35128975,121.78373718,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
206216,2020-10-04,12:56:46,-7.48671484,112.11132812,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
206217,2020-10-04,12:56:46,-7.48618174,112.11481476,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
206218,2020-10-04,12:56:46,-7.12472486,114.36933899,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
206219,2020-10-04,12:56:46,-7.45724154,111.88173676,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
206220,2020-10-04,12:56:46,-7.38300228,112.10190582,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
206221,2020-10-04,12:56:46,-5.60758591,122.7193222,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
206222,2020-10-04,12:56:46,-5.60673809,122.72409058,9,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
206223,2020-10-04,12:56:46,-5.60048532,122.72318268,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
206224,2020-10-04,12:56:46,-5.60142517,122.71790314,9,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
206225,2020-10-04,12:56:46,-7.37270594,111.76937103,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
206226,2020-10-04,12:56:46,-7.35918379,111.65621185,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
206227,2020-10-04,12:56:46,-7.14511108,112.76475525,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
206228,2020-10-04,12:56:46,-7.14989901,111.40348816,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
206229,2020-10-04,12:56:46,-5.26997995,122.77481079,9,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
206230,2020-10-04,12:56:46,-7.08996296,111.64247894,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
206231,2020-10-04,12:56:46,-5.18688917,123.01064301,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
206232,2020-10-04,12:56:46,-7.11963749,111.06479645,8,noaa20,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
206233,2020-10-04,12:56:46,-6.90802193,107.55130005,7,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
206234,2020-10-04,12:56:46,-6.91245174,107.5472641,7,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
206235,2020-10-04,12:56:46,-4.17788553,119.66920471,9,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
206236,2020-10-04,12:56:46,-3.99703002,119.68781281,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
206237,2020-10-04,12:56:46,-3.95349288,119.65809631,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
206238,2020-10-04,12:56:46,-3.95298004,119.66113281,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
206239,2020-10-04,12:56:46,-3.94650292,119.66809845,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
206240,2020-10-04,12:56:46,-3.65355349,119.71337891,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
206241,2020-10-04,12:56:46,-3.65639758,119.69625092,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
206242,2020-10-04,12:56:46,-2.84690428,118.91503143,8,noaa20,1125,Tapalang,Mamuju,Sulawesi Barat,pixel
206243,2020-10-04,12:56:46,-2.54582357,120.74317932,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
206244,2020-10-04,12:56:46,-4.95582199,104.85658264,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
206245,2020-10-04,12:56:46,-3.242975,115.22663116,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
206246,2020-10-04,12:56:46,-3.24690866,115.22721863,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
206247,2020-10-04,12:56:46,-3.24372768,115.22386932,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
206248,2020-10-04,12:56:46,-4.68075609,105.18170166,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
206249,2020-10-04,12:56:46,-4.72807741,104.81758881,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
206250,2020-10-04,12:56:46,-4.75892591,104.56745148,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
206251,2020-10-04,12:56:46,-3.35767722,113.65803528,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
206252,2020-10-04,12:56:46,-4.48732138,105.75052643,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
206253,2020-10-04,12:56:46,-2.85456586,116.22871399,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
206254,2020-10-04,12:56:46,-4.58346653,104.50850677,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
206255,2020-10-04,12:56:46,-2.84416962,115.38985443,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206256,2020-10-04,12:56:46,-2.82197857,115.40077209,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206257,2020-10-04,12:56:46,-4.50912905,104.14613342,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
206258,2020-10-04,12:56:46,-2.62404633,116.34788513,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
206259,2020-10-04,12:56:46,-2.72360015,115.44169617,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
206260,2020-10-04,12:56:46,-4.37347937,104.10689545,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
206261,2020-10-04,12:56:46,-4.3743124,104.10951996,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
206262,2020-10-04,12:56:46,-4.29898357,104.10983276,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
206263,2020-10-04,12:56:46,-2.27547765,116.27809906,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
206264,2020-10-04,12:56:46,-2.32302976,115.73430634,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
206265,2020-10-04,12:56:46,-1.72494149,115.29864502,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
206266,2020-10-04,12:56:46,-1.70979893,115.28960419,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
206267,2020-10-04,12:56:46,-1.70928955,115.29295349,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
206268,2020-10-04,12:56:46,-1.70524359,115.29238892,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
206269,2020-10-04,12:56:46,-1.7057488,115.28908539,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
206270,2020-10-04,12:56:46,-1.70627439,115.28565979,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
206271,2020-10-04,12:56:46,-1.60269177,115.30926514,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
206272,2020-10-04,12:56:46,-1.64783108,114.8812561,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
206273,2020-10-04,12:56:46,-1.96781719,112.24092865,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
206274,2020-10-04,12:56:46,-1.98781729,112.08577728,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
206275,2020-10-04,12:56:46,-1.98727024,112.08937073,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
206276,2020-10-04,12:56:46,-1.98045814,111.92848206,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206277,2020-10-04,12:56:46,-1.98384702,111.92897797,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206278,2020-10-04,12:56:46,-1.89995587,112.40988159,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
206279,2020-10-04,12:56:46,-1.9011035,112.4023819,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
206280,2020-10-04,12:56:46,-1.93906271,112.10850525,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
206281,2020-10-04,12:56:46,-1.89709425,112.26812744,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
206282,2020-10-04,12:56:46,-1.69199109,110.54354095,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
206283,2020-10-04,12:56:46,-1.6918081,110.5223999,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
206284,2020-10-04,12:56:46,-0.96667296,115.2782135,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
206285,2020-10-04,12:56:46,-0.96612835,115.28180695,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
206286,2020-10-04,12:56:46,-0.9615072,115.28478241,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
206287,2020-10-04,12:56:46,-0.96205115,115.28117371,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
206288,2020-10-04,12:56:46,-0.95743209,115.28412628,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
206289,2020-10-04,12:56:46,-0.95797873,115.28050995,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
206290,2020-10-04,12:56:46,-0.94532305,115.36399841,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
206291,2020-10-04,12:56:46,-0.8654474,115.31106567,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
206292,2020-10-04,12:56:46,-0.88792109,115.14214325,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
206293,2020-10-04,12:56:46,-1.1417793,113.18134308,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
206294,2020-10-04,12:56:46,-0.90522385,114.70227814,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
