id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201405,2020-09-03,00:50:26,1.86333406,117.24771118,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
201406,2020-09-03,00:50:26,1.19670451,117.89212799,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
201407,2020-09-03,00:50:26,0.82728493,117.52766418,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
201408,2020-09-03,00:50:26,0.67978454,117.56422424,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
201409,2020-09-03,00:50:26,0.6724377725,117.46283722,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
201410,2020-09-03,00:50:26,-8.25741291,123.48830414,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
201411,2020-09-03,00:50:26,-8.26059723,123.51346588,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
201412,2020-09-03,00:50:26,-8.388195515,123.474407195,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201413,2020-09-03,00:50:26,-8.543328285000001,122.11978149000001,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
201414,2020-09-03,00:50:26,-7.33187532,112.36373901,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
201415,2020-09-03,00:50:26,-8.26860142,118.51898956,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
201416,2020-09-03,00:50:26,-7.32973289,112.10073853,8,snpp,1125,Sukorame,Lamongan,Jawa Timur,cluster
201417,2020-09-03,00:50:26,-7.33426809,112.06279755,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
201418,2020-09-03,00:50:26,-7.4237236950000005,112.45455551250001,8,snpp,1500,Jetis,Mojokerto,Jawa Timur,cluster
201419,2020-09-03,00:50:26,-7.26545477,111.16982269,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
201420,2020-09-03,00:50:26,-6.98013401,109.31203842,8,snpp,1280,Warureja,Tegal,Jawa Tengah,cluster
201421,2020-09-03,00:50:26,-7.29410648,111.26587677,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
201422,2020-09-03,00:50:26,-7.28628016,111.01977539,8,snpp,1125,Gesi,Sragen,Jawa Tengah,cluster
201423,2020-09-03,00:50:26,-7.788603065,114.221954345,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
201424,2020-09-03,00:50:26,-7.90631533,113.2547226,8,snpp,1125,Leces,Probolinggo,Jawa Timur,cluster
201425,2020-09-03,00:50:26,-7.82116318,111.48423004,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,cluster
201426,2020-09-03,00:50:26,-10.05369091,120.6116333,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
201427,2020-09-03,00:50:26,-10.14233398,120.09039307,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201428,2020-09-03,00:50:26,-2.83286047,122.170459745,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
201429,2020-09-03,00:50:26,-3.87016439,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
201430,2020-09-03,00:50:26,-2.78799915,103.57097626,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
