id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423850,2021-12-30,12:33:09,-3.51797533,126.20636749,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
423851,2021-12-30,12:33:09,-3.5229218,126.21025848,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
423852,2021-12-30,12:33:09,-2.95466065,121.6034317,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
423853,2021-12-30,12:33:09,-2.83097363,122.17333221,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423854,2021-12-30,12:33:09,-1.4602958,127.43533325,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423855,2021-12-30,12:33:09,-1.791067,121.7469635,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423856,2021-12-30,12:33:09,-1.91148651,120.83465576,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
423857,2021-12-30,12:33:09,-1.53997791,121.49884796,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423858,2021-12-30,12:33:09,-1.54403567,121.49952698,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423859,2021-12-30,12:33:09,-1.45879006,121.90697479,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
423860,2021-12-30,12:33:09,-1.40136504,121.77757263,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423861,2021-12-30,12:33:09,-2.69251394,108.02793121,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
423862,2021-12-30,12:33:09,-1.89676785,110.69081116,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
423863,2021-12-30,12:33:09,-1.89618516,110.69471741,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
423864,2021-12-30,12:33:09,-2.61430502,102.88616943,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
423865,2021-12-30,12:33:09,-0.59310412,115.12016296,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
423866,2021-12-30,12:33:09,0.2913543,109.23629761,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
423867,2021-12-30,12:33:09,0.29106572,109.23518372,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
