id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192316,2020-08-25,09:27:29,-7.8804669999999994,113.667598,8,landsat8,120,Sumber Malang,Situbondo,Jawa Timur,cluster
192317,2020-08-25,09:27:29,-7.733302666666667,113.70154000000001,9,landsat8,133,Besuki,Situbondo,Jawa Timur,cluster
192318,2020-08-25,09:27:29,-7.790539,113.722102,9,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,cluster
192319,2020-08-25,09:27:29,-7.859685,113.764221,7,landsat8,90,Pakem,Bondowoso,Jawa Timur,cluster
192320,2020-08-25,09:27:29,-7.7480855,113.822399,8,landsat8,120,Bungatan,Situbondo,Jawa Timur,cluster
192321,2020-08-25,09:27:29,-7.879007999999999,113.822676,8,landsat8,133,Tegalampel,Bondowoso,Jawa Timur,cluster
192322,2020-08-25,09:27:29,-7.099658,113.842111,8,landsat8,102,Saronggi,Sumenep,Jawa Timur,cluster
192323,2020-08-25,09:27:29,-7.94331,113.857336,9,landsat8,90,Tenggarang,Bondowoso,Jawa Timur,cluster
192324,2020-08-25,09:27:29,-7.73317,113.875757,8,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
192325,2020-08-25,09:27:29,-7.930400399999999,113.8991818,9,landsat8,154,Wonosari,Bondowoso,Jawa Timur,cluster
192326,2020-08-25,09:27:29,-7.843668,113.904149,8,landsat8,120,Taman Krocok,Bondowoso,Jawa Timur,cluster
192327,2020-08-25,09:27:29,-7.854940888888889,113.90574166666667,9,landsat8,187,Taman Krocok,Bondowoso,Jawa Timur,cluster
192328,2020-08-25,09:27:29,-7.826653,113.911884,9,landsat8,120,Klabang,Bondowoso,Jawa Timur,cluster
192329,2020-08-25,09:27:29,-7.7875025,113.912851,8,landsat8,120,Kendit,Situbondo,Jawa Timur,cluster
192330,2020-08-25,09:27:29,-7.8279,113.91574700000001,9,landsat8,144,Klabang,Bondowoso,Jawa Timur,cluster
192331,2020-08-25,09:27:29,-7.827308,113.927368,9,landsat8,120,Klabang,Bondowoso,Jawa Timur,cluster
192332,2020-08-25,09:27:29,-7.770583111111112,113.93193344444444,8,landsat8,150,Kendit,Situbondo,Jawa Timur,cluster
192333,2020-08-25,09:27:29,-7.919733615384615,113.93259292307695,8,landsat8,168,Wonosari,Bondowoso,Jawa Timur,cluster
192334,2020-08-25,09:27:29,-7.897466129032259,113.93905116129034,9,landsat8,227,Tapen,Bondowoso,Jawa Timur,cluster
192335,2020-08-25,09:27:29,-7.931764,113.944401,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,cluster
192336,2020-08-25,09:27:29,-7.8819605,113.95244575000001,8,landsat8,144,Tapen,Bondowoso,Jawa Timur,cluster
192337,2020-08-25,09:27:29,-7.012373,113.960554,9,landsat8,90,Gapura,Sumenep,Jawa Timur,cluster
192338,2020-08-25,09:27:29,-6.886165,113.973297,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,cluster
192339,2020-08-25,09:27:29,-7.664201,113.97747380000001,8,landsat8,154,Panarukan,Situbondo,Jawa Timur,cluster
192340,2020-08-25,09:27:29,-7.880126,113.998595,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
192341,2020-08-25,09:27:29,-7.739483,114.000143,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,cluster
192342,2020-08-25,09:27:29,-7.724133599999999,114.02182420000001,8,landsat8,154,Panji,Situbondo,Jawa Timur,cluster
192343,2020-08-25,09:27:29,-7.79308,114.029654,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
192344,2020-08-25,09:27:29,-7.8720655,114.085289,9,landsat8,144,Cerme,Bondowoso,Jawa Timur,cluster
192345,2020-08-25,09:27:29,-7.972963,114.174369,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
192346,2020-08-25,09:27:29,-7.818578,114.191183,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
192347,2020-08-25,09:27:29,-7.701811,114.241685,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
192348,2020-08-25,09:27:29,-7.73897423076923,114.26375921153846,9,landsat8,276,Asembagus,Situbondo,Jawa Timur,cluster
192349,2020-08-25,09:27:29,-7.827531,114.275113,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
192350,2020-08-25,09:27:29,-7.875830130434783,114.45138569565218,9,landsat8,203,Banyuputih,Situbondo,Jawa Timur,cluster
192351,2020-08-25,09:27:29,-7.878726692307692,114.45145615384614,8,landsat8,168,Banyuputih,Situbondo,Jawa Timur,cluster
192352,2020-08-25,09:27:29,-7.879337,114.45231,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
192353,2020-08-25,09:27:29,-7.875273,114.452879,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
192354,2020-08-25,09:27:29,-7.8762958125,114.45382412500001,9,landsat8,229,Banyuputih,Situbondo,Jawa Timur,cluster
192355,2020-08-25,09:27:29,-7.880885478260871,114.45697008695652,8,landsat8,203,Banyuputih,Situbondo,Jawa Timur,cluster
192356,2020-08-25,09:27:29,-7.8774745,114.458167,8,landsat8,120,Banyuputih,Situbondo,Jawa Timur,cluster
192357,2020-08-25,09:27:29,-7.880458,114.458421,8,landsat8,144,Banyuputih,Situbondo,Jawa Timur,cluster
192358,2020-08-25,09:27:29,-7.8837548888888875,114.46062122222222,8,landsat8,187,Banyuputih,Situbondo,Jawa Timur,cluster
192359,2020-08-25,09:27:29,-7.885641,114.463691,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
192360,2020-08-25,09:27:29,-7.14872,114.507326,7,landsat8,90,Raas,Sumenep,Jawa Timur,cluster
192361,2020-08-25,09:27:29,-8.094605999999999,115.1908285,8,landsat8,120,Kubutambahan,Buleleng,Bali,cluster
192362,2020-08-25,09:27:29,-6.882158,115.30222,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
192363,2020-08-25,09:27:29,-6.836047499999999,115.30333350000001,9,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
192364,2020-08-25,09:27:29,-6.889231,115.307895,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
192365,2020-08-25,09:27:29,-6.865981499999999,115.3698625,8,landsat8,120,Arjasa,Sumenep,Jawa Timur,cluster
192366,2020-08-25,09:27:29,-6.8670675,115.3701305,8,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
192367,2020-08-25,09:27:29,-6.889573,115.491121,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
192368,2020-08-25,09:27:29,-6.896121,115.502773,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
192369,2020-08-25,09:27:29,-6.884825666666667,115.505342,9,landsat8,111,Arjasa,Sumenep,Jawa Timur,cluster
192370,2020-08-25,09:27:29,-6.89032375,115.5140565,9,landsat8,120,Arjasa,Sumenep,Jawa Timur,cluster
192371,2020-08-25,09:27:29,-8.197849,113.570379,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,cluster
192372,2020-08-25,09:27:29,-8.19786,113.635908,9,landsat8,90,Sukorambi,Jember,Jawa Timur,cluster
192373,2020-08-25,09:27:29,-8.33070425,113.6634785,8,landsat8,120,Jenggawah,Jember,Jawa Timur,cluster
192374,2020-08-25,09:27:29,-8.310382,113.679291,7,landsat8,90,Tempurejo,Jember,Jawa Timur,cluster
192376,2020-08-25,09:27:29,-8.051054,113.808933,9,landsat8,90,Sukowono,Jember,Jawa Timur,cluster
192377,2020-08-25,09:27:29,-8.025045,113.809409,9,landsat8,90,Tamanan,Bondowoso,Jawa Timur,cluster
192380,2020-08-25,09:27:29,-8.0253,113.877913,7,landsat8,90,Tamanan,Bondowoso,Jawa Timur,cluster
192382,2020-08-25,09:27:29,-8.182022499999999,113.9438815,8,landsat8,102,Silo,Jember,Jawa Timur,cluster
192383,2020-08-25,09:27:29,-8.02685,113.976592,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,cluster
192384,2020-08-25,09:27:29,-8.009837666666668,113.98073533333334,8,landsat8,150,Tlogosari,Bondowoso,Jawa Timur,cluster
192388,2020-08-25,09:27:29,-8.072658500000001,114.128331,8,landsat8,120,Botolinggo,Bondowoso,Jawa Timur,cluster
192389,2020-08-25,09:27:29,-8.6237165,114.152826,7,landsat8,102,Siliragung,Banyuwangi,Jawa Timur,cluster
192393,2020-08-25,09:27:29,-8.219683,114.384602,8,landsat8,90,Banyuwangi,Banyuwangi,Jawa Timur,cluster
192397,2020-08-25,09:27:29,-8.538532,115.089341,9,landsat8,90,Kerambitan,Tabanan,Bali,cluster
192398,2020-08-25,09:27:29,-8.533997,115.104621,9,landsat8,90,Kerambitan,Tabanan,Bali,cluster
