id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561443,2021-11-23,13:17:27,-1.80282271,116.13677979,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
3561444,2021-11-23,13:17:27,-3.4500366066666666,102.82846832333333,8,noaa20,1399,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3561445,2021-11-23,13:17:27,-1.6577407100000001,112.61959076,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3561446,2021-11-23,13:17:27,-0.59541237,116.04283905,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3561447,2021-11-23,13:17:27,-0.57265556,116.10842133,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3561448,2021-11-23,13:17:27,-0.46237162,116.52137756,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3561449,2021-11-23,13:17:27,-1.01979792,113.011772155,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3561450,2021-11-23,13:17:27,-0.59500164,115.44366455,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3561451,2021-11-23,13:17:27,-0.48605072,115.94212341,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3561452,2021-11-23,13:17:27,-0.54976594,115.54176331,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3561453,2021-11-23,13:17:27,-2.251899,101.60427094,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561454,2021-11-23,13:17:27,-2.32689017,100.894506455,8,noaa20,1500,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561455,2021-11-23,13:17:27,-2.16853786,101.76937103,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561456,2021-11-23,13:17:27,-2.17557192,101.72286224,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561457,2021-11-23,13:17:27,-2.239462615,100.984222415,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561458,2021-11-23,13:17:27,-2.22593975,100.99477386,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561459,2021-11-23,13:17:27,-2.211719275,101.01021194,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561460,2021-11-23,13:17:27,-2.10923743,101.57190704,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3561461,2021-11-23,13:17:27,-2.2004683,100.94837952,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561462,2021-11-23,13:17:27,-2.17607784,100.92455292,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3561463,2021-11-23,13:17:27,-2.02645373,101.45516205,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
3561464,2021-11-23,13:17:27,-1.85929143,102.25758362,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
