id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347212,2021-08-31,12:01:15,-9.54032803,119.13013458,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347213,2021-08-31,12:01:15,-8.23156738,128.03862,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
347214,2021-08-31,12:01:15,-9.49854565,118.99681091,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347215,2021-08-31,12:01:15,-9.49703693,118.99433899,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347216,2021-08-31,12:01:15,-7.90607309,129.61550903,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
347217,2021-08-31,12:01:15,-9.41713142,119.35134125,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347218,2021-08-31,12:01:15,-7.87392759,129.69525146,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
347219,2021-08-31,12:01:15,-9.37073994,119.28372192,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347220,2021-08-31,12:01:15,-8.53675365,124.13834381,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347221,2021-08-31,12:01:15,-8.53767776,124.1085968,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347222,2021-08-31,12:01:15,-8.525383,124.14438629,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347223,2021-08-31,12:01:15,-8.52907848,124.11938477,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347224,2021-08-31,12:01:15,-8.5285387,124.12303162,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347225,2021-08-31,12:01:15,-8.52562237,124.11914062,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347226,2021-08-31,12:01:15,-8.29805374,125.08154297,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347227,2021-08-31,12:01:15,-8.29751968,125.08507538,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347228,2021-08-31,12:01:15,-8.29418087,125.0845871,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347229,2021-08-31,12:01:15,-8.28853989,124.94017029,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347230,2021-08-31,12:01:15,-8.2880106,124.94369507,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347231,2021-08-31,12:01:15,-8.26253986,125.0224762,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347232,2021-08-31,12:01:15,-8.26991558,124.97325897,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347233,2021-08-31,12:01:15,-8.59451485,122.76729584,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
347234,2021-08-31,12:01:15,-8.72956944,121.82498932,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
347235,2021-08-31,12:01:15,-8.27924633,124.88809967,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347236,2021-08-31,12:01:15,-8.58602524,122.80054474,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
347237,2021-08-31,12:01:15,-8.6947031,122.04281616,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
347238,2021-08-31,12:01:15,-8.2637701,124.90013123,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347239,2021-08-31,12:01:15,-8.26323986,124.90368652,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347240,2021-08-31,12:01:15,-8.26042747,124.89961243,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347241,2021-08-31,12:01:15,-8.25215435,124.90922546,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347242,2021-08-31,12:01:15,-8.52338696,122.92987823,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347243,2021-08-31,12:01:15,-8.52696609,122.93045807,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347244,2021-08-31,12:01:15,-8.51980591,122.92932129,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347245,2021-08-31,12:01:15,-8.52038479,122.92524719,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347246,2021-08-31,12:01:15,-8.51621723,122.92881775,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347247,2021-08-31,12:01:15,-8.79977131,120.94874573,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
347248,2021-08-31,12:01:15,-8.45065689,123.38768005,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347249,2021-08-31,12:01:15,-8.4547224,123.38433838,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347250,2021-08-31,12:01:15,-8.45122147,123.38375854,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347251,2021-08-31,12:01:15,-8.25568676,124.66559601,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
347252,2021-08-31,12:01:15,-8.43829727,123.37000275,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347253,2021-08-31,12:01:15,-8.44179821,123.37056732,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347254,2021-08-31,12:01:15,-8.55692196,122.53778839,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347255,2021-08-31,12:01:15,-8.4289732,123.33590698,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347256,2021-08-31,12:01:15,-8.42838001,123.33995056,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347257,2021-08-31,12:01:15,-8.76375389,121.02224731,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
347258,2021-08-31,12:01:15,-8.3031559,124.06904602,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347259,2021-08-31,12:01:15,-8.1802206,124.87182617,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
347260,2021-08-31,12:01:15,-8.73849773,120.88053894,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
347261,2021-08-31,12:01:15,-8.19153404,124.58869934,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
347262,2021-08-31,12:01:15,-8.49601269,122.49362183,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347263,2021-08-31,12:01:15,-8.70727158,120.86756134,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
347264,2021-08-31,12:01:15,-8.57970715,121.44841003,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347265,2021-08-31,12:01:15,-8.58359051,121.44905853,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347266,2021-08-31,12:01:15,-8.61523914,121.16980743,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347267,2021-08-31,12:01:15,-8.544034,120.99746704,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
347268,2021-08-31,12:01:15,-8.54329014,121.00270081,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
347269,2021-08-31,12:01:15,-8.52372074,121.02570343,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
347270,2021-08-31,12:01:15,-8.51896191,121.03055573,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
347271,2021-08-31,12:01:15,-9.04152298,117.14789581,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
347272,2021-08-31,12:01:15,-8.92786789,117.6608963,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
347273,2021-08-31,12:01:15,-8.92976284,117.64617157,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347274,2021-08-31,12:01:15,-8.85407543,117.8789978,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347275,2021-08-31,12:01:15,-8.83043003,117.82789612,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347276,2021-08-31,12:01:15,-8.82923985,117.79826355,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347277,2021-08-31,12:01:15,-8.81423664,117.79624176,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347278,2021-08-31,12:01:15,-8.79725838,117.84459686,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347279,2021-08-31,12:01:15,-8.79827595,117.84091187,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347280,2021-08-31,12:01:15,-8.77994442,117.93391418,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
347281,2021-08-31,12:01:15,-8.78089046,117.93608093,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
347282,2021-08-31,12:01:15,-8.71807861,118.26804352,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347283,2021-08-31,12:01:15,-8.76532841,117.90028381,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347284,2021-08-31,12:01:15,-8.80461884,117.82797241,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347285,2021-08-31,12:01:15,-8.67571068,118.51450348,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
347286,2021-08-31,12:01:15,-8.70933437,118.23200989,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347287,2021-08-31,12:01:15,-8.8851223,116.8396225,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
347288,2021-08-31,12:01:15,-8.71816158,118.05638885,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347289,2021-08-31,12:01:15,-8.88266182,116.77529144,9,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
347290,2021-08-31,12:01:15,-8.73783684,117.7956543,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
347291,2021-08-31,12:01:15,-8.698493,118.05412292,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
347292,2021-08-31,12:01:15,-8.64073944,118.45063019,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
347293,2021-08-31,12:01:15,-8.86930656,116.49354553,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
347294,2021-08-31,12:01:15,-8.75430298,117.26732635,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
347295,2021-08-31,12:01:15,-8.75460148,117.26886749,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
347296,2021-08-31,12:01:15,-8.74710941,117.20302582,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
347297,2021-08-31,12:01:15,-8.74671459,117.20597839,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
347298,2021-08-31,12:01:15,-8.72976112,117.33235168,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
347299,2021-08-31,12:01:15,-8.52433395,118.59736633,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
347300,2021-08-31,12:01:15,-8.47386265,118.93556976,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
347301,2021-08-31,12:01:15,-8.82049274,115.93421173,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347302,2021-08-31,12:01:15,-8.81687069,115.9353714,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347303,2021-08-31,12:01:15,-8.47572708,118.55685425,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
347304,2021-08-31,12:01:15,-8.47742748,118.55284882,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
347305,2021-08-31,12:01:15,-8.50709152,118.25070953,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
347306,2021-08-31,12:01:15,-8.60176373,117.56735229,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347307,2021-08-31,12:01:15,-8.60135841,117.57032776,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347308,2021-08-31,12:01:15,-8.60585022,117.49911499,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347309,2021-08-31,12:01:15,-8.60623169,117.49629974,9,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347310,2021-08-31,12:01:15,-8.60111713,117.49581146,9,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347311,2021-08-31,12:01:15,-8.60037422,117.50131226,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347312,2021-08-31,12:01:15,-8.60000134,117.50408936,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347313,2021-08-31,12:01:15,-8.60074234,117.49859619,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
347314,2021-08-31,12:01:15,-8.47648144,118.41139984,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347315,2021-08-31,12:01:15,-8.47584534,118.41603851,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347316,2021-08-31,12:01:15,-8.47108078,118.41537476,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347317,2021-08-31,12:01:15,-8.47716522,118.40639496,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347318,2021-08-31,12:01:15,-8.80730152,115.90280151,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347319,2021-08-31,12:01:15,-8.80681515,115.90651703,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347320,2021-08-31,12:01:15,-8.80126095,115.9048233,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
347321,2021-08-31,12:01:15,-8.46627331,118.37936401,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347322,2021-08-31,12:01:15,-8.37776566,118.92383575,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
347323,2021-08-31,12:01:15,-8.44849396,118.40291595,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347324,2021-08-31,12:01:15,-8.40123463,118.71659851,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
347325,2021-08-31,12:01:15,-8.44297123,118.40787506,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347326,2021-08-31,12:01:15,-8.42833233,118.40847015,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347327,2021-08-31,12:01:15,-8.63208961,116.77820587,7,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
347328,2021-08-31,12:01:15,-8.63745594,116.7787323,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
347329,2021-08-31,12:01:15,-8.37633896,118.65389252,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
347330,2021-08-31,12:01:15,-8.34833241,118.77474976,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
347331,2021-08-31,12:01:15,-8.3509388,118.77355957,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
347332,2021-08-31,12:01:15,-8.60428429,116.80493927,9,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
347333,2021-08-31,12:01:15,-8.60660076,116.80760193,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
347334,2021-08-31,12:01:15,-8.43013382,118.11812592,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347335,2021-08-31,12:01:15,-8.58741188,116.88998413,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
347336,2021-08-31,12:01:15,-8.42370892,117.9836731,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347337,2021-08-31,12:01:15,-8.37297916,118.02707672,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347338,2021-08-31,12:01:15,-8.36876678,118.0213089,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347339,2021-08-31,12:01:15,-8.34653473,117.88574219,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
347340,2021-08-31,12:01:15,-7.79280281,114.41564178,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
347341,2021-08-31,12:01:15,-3.83922362,136.40205383,8,snpp,1125,Aradide,Paniai,Papua,pixel
347342,2021-08-31,12:01:15,-4.69947243,120.32183838,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
347343,2021-08-31,12:01:15,-4.70343447,120.32242584,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
347344,2021-08-31,12:01:15,-4.65873098,120.22514343,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
347345,2021-08-31,12:01:15,-10.76759911,123.1353302,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
347346,2021-08-31,12:01:15,-10.73447132,123.08339691,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
347347,2021-08-31,12:01:15,-10.24000645,123.54420471,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
347348,2021-08-31,12:01:15,-10.15959072,123.94837189,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
347349,2021-08-31,12:01:15,-10.1445055,123.954216,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
347350,2021-08-31,12:01:15,-10.12831593,123.96776581,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
347351,2021-08-31,12:01:15,-10.05850792,123.82630157,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
347352,2021-08-31,12:01:15,-9.98959923,123.7321167,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347353,2021-08-31,12:01:15,-9.98493195,123.73953247,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347354,2021-08-31,12:01:15,-9.98773098,123.69569397,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347355,2021-08-31,12:01:15,-9.99066734,123.70018768,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347356,2021-08-31,12:01:15,-9.99298954,123.68427277,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347357,2021-08-31,12:01:15,-9.98131657,123.71511078,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347358,2021-08-31,12:01:15,-9.98483372,123.71559906,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347359,2021-08-31,12:01:15,-9.96337795,123.8137207,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347360,2021-08-31,12:01:15,-9.97597885,123.70246124,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347361,2021-08-31,12:01:15,-9.95975304,123.76488495,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347362,2021-08-31,12:01:15,-9.94872093,123.79165649,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347363,2021-08-31,12:01:15,-9.95161629,123.79634857,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347364,2021-08-31,12:01:15,-9.94524288,123.791008,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347365,2021-08-31,12:01:15,-9.95505333,123.77262878,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347366,2021-08-31,12:01:15,-9.96089745,123.73227692,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347367,2021-08-31,12:01:15,-9.94770813,123.64944458,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347368,2021-08-31,12:01:15,-9.91960335,123.79540253,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347369,2021-08-31,12:01:15,-9.91901493,123.79951477,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347370,2021-08-31,12:01:15,-9.90656281,123.76171875,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347371,2021-08-31,12:01:15,-9.90598869,123.76574707,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347372,2021-08-31,12:01:15,-9.9019289,123.76914978,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347373,2021-08-31,12:01:15,-9.9024868,123.76524353,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347374,2021-08-31,12:01:15,-9.90305328,123.76125336,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347375,2021-08-31,12:01:15,-9.90161133,123.76540375,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347376,2021-08-31,12:01:15,-9.89586449,123.7802124,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347377,2021-08-31,12:01:15,-9.89733791,123.77625275,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347378,2021-08-31,12:01:15,-9.89642429,123.77639771,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347379,2021-08-31,12:01:15,-9.89293098,123.77585602,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347380,2021-08-31,12:01:15,-9.88201237,123.80160522,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347381,2021-08-31,12:01:15,-9.88418961,123.71347809,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347382,2021-08-31,12:01:15,-9.80710888,124.07073975,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
347383,2021-08-31,12:01:15,-9.81001663,124.07500458,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
347384,2021-08-31,12:01:15,-9.84545517,123.83202362,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347385,2021-08-31,12:01:15,-9.84490681,123.8358078,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347386,2021-08-31,12:01:15,-9.85844707,123.69327545,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347387,2021-08-31,12:01:15,-9.83329868,123.84210968,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
347388,2021-08-31,12:01:15,-9.78019142,124.08589172,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347389,2021-08-31,12:01:15,-9.79002666,123.76783752,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347390,2021-08-31,12:01:15,-9.72526455,124.03902435,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
347391,2021-08-31,12:01:15,-10.18606281,120.62770844,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347392,2021-08-31,12:01:15,-9.61516953,124.54986572,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
347393,2021-08-31,12:01:15,-10.20731258,120.31051636,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347394,2021-08-31,12:01:15,-10.20672798,120.314888,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347395,2021-08-31,12:01:15,-9.60752583,124.43593597,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347396,2021-08-31,12:01:15,-10.10432625,120.76040649,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347397,2021-08-31,12:01:15,-10.10799122,120.76472473,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347398,2021-08-31,12:01:15,-10.10682583,120.76174927,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347399,2021-08-31,12:01:15,-10.10120678,120.68009949,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347400,2021-08-31,12:01:15,-10.14708424,120.31681824,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347401,2021-08-31,12:01:15,-10.11337852,120.53009796,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347402,2021-08-31,12:01:15,-10.1157217,120.51313019,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347403,2021-08-31,12:01:15,-9.64438629,123.75591278,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
347404,2021-08-31,12:01:15,-10.09127331,120.59722137,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347405,2021-08-31,12:01:15,-10.14824009,120.11479187,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347406,2021-08-31,12:01:15,-10.07128906,120.58669281,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347407,2021-08-31,12:01:15,-10.06787491,120.48456573,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347408,2021-08-31,12:01:15,-10.10821629,120.01572418,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347409,2021-08-31,12:01:15,-10.10823727,120.0149765,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347410,2021-08-31,12:01:15,-10.06431198,120.2826767,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347411,2021-08-31,12:01:15,-10.06379318,120.28661346,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347412,2021-08-31,12:01:15,-10.05953598,120.2857666,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347413,2021-08-31,12:01:15,-10.06174374,120.28656769,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347414,2021-08-31,12:01:15,-10.06228828,120.28265381,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347415,2021-08-31,12:01:15,-9.42615128,124.79400635,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
347416,2021-08-31,12:01:15,-9.42561817,124.79763794,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
