id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346469,2021-07-10,12:26:25,-10.762102599999999,123.097175595,8,noaa20,1280,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3346470,2021-07-10,12:26:25,-9.94239235,123.65174866,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346471,2021-07-10,12:26:25,-9.4494915,124.06394958,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3346472,2021-07-10,12:26:25,-10.02336359,120.20155334,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346473,2021-07-10,12:26:25,-9.91999435,120.35651398,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346474,2021-07-10,12:26:25,-9.86721516,120.1689682,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346475,2021-07-10,12:26:25,-9.87659931,119.88381958,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346476,2021-07-10,12:26:25,-9.85184097,119.80146027,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346477,2021-07-10,12:26:25,-9.73530674,120.47545624,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3346478,2021-07-10,12:26:25,-9.761244295000001,119.90642166,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346479,2021-07-10,12:26:25,-9.75528812,119.78955078,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346480,2021-07-10,12:26:25,-9.62796688,120.09092712,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346481,2021-07-10,12:26:25,-9.66735172,119.67562103,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346482,2021-07-10,12:26:25,-9.5957489,119.94651031,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346483,2021-07-10,12:26:25,-9.60995388,119.83088684,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346484,2021-07-10,12:26:25,-9.61061859,119.75963593,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346485,2021-07-10,12:26:25,-9.59024429,119.76005554,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346486,2021-07-10,12:26:25,-9.58428764,119.77698517,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346487,2021-07-10,12:26:25,-9.53084087,119.88237762,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346488,2021-07-10,12:26:25,-9.52369118,119.88484955,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346489,2021-07-10,12:26:25,-9.5373354,119.77272034,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346490,2021-07-10,12:26:25,-9.50795746,119.83242035,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346491,2021-07-10,12:26:25,-9.50240135,119.73525238,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346492,2021-07-10,12:26:25,-9.45294666,119.85860443,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346493,2021-07-10,12:26:25,-9.43632317,119.58853912,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346494,2021-07-10,12:26:25,-9.41737461,119.55712128,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346495,2021-07-10,12:26:25,-9.383860270000001,119.52401733333333,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346496,2021-07-10,12:26:25,-8.3143425,124.68360138,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3346497,2021-07-10,12:26:25,-8.21120167,124.93310547,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3346498,2021-07-10,12:26:25,-8.64769459,121.25093842,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3346499,2021-07-10,12:26:25,-8.69401836,120.82115936,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3346500,2021-07-10,12:26:25,-8.55037022,120.9789505,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3346501,2021-07-10,12:26:25,-8.49766159,121.26959991,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3346502,2021-07-10,12:26:25,-8.81047916,118.38272095,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3346503,2021-07-10,12:26:25,-8.81899166,118.00141907,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3346504,2021-07-10,12:26:25,-8.7505312,118.41744995,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3346505,2021-07-10,12:26:25,-8.739941120000001,118.07103728999999,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3346506,2021-07-10,12:26:25,-8.7595377,117.76364899,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346507,2021-07-10,12:26:25,-8.74484158,117.7689743,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346508,2021-07-10,12:26:25,-8.74619341,117.759788515,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346509,2021-07-10,12:26:25,-8.51521778,118.74563599,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3346510,2021-07-10,12:26:25,-8.46273994,118.82381439,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3346511,2021-07-10,12:26:25,-8.480836870000001,118.63430023000001,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3346512,2021-07-10,12:26:25,-8.45576,118.77957153,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3346513,2021-07-10,12:26:25,-8.46405125,118.58699036,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3346514,2021-07-10,12:26:25,-8.52450085,118.17766571,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3346515,2021-07-10,12:26:25,-8.37422085,118.64486694,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3346516,2021-07-10,12:26:25,-8.318807125,118.9584198,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3346517,2021-07-10,12:26:25,-8.397676465,118.11463928,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3346518,2021-07-10,12:26:25,-8.27494049,118.51419067,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3346519,2021-07-10,12:26:25,-8.33235741,118.08016205,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346520,2021-07-10,12:26:25,-8.32315779,118.0843544,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346521,2021-07-10,12:26:25,-8.312110106666667,118.08004506500002,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346522,2021-07-10,12:26:25,-3.32468438,115.34654236,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3346523,2021-07-10,12:26:25,-3.20417809,114.87052917,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3346524,2021-07-10,12:26:25,-2.50890279,114.97597504,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3346525,2021-07-10,12:26:25,-2.34299612,114.78296661,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3346526,2021-07-10,12:26:25,-2.7369325150000003,111.70971679499999,8,noaa20,1280,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3346527,2021-07-10,12:26:25,-2.09035015,115.12121582,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3346528,2021-07-10,12:26:25,-1.95485568,114.87349701,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3346529,2021-07-10,12:26:25,-1.26283896,116.89984894,7,noaa20,1125,Balikpapan Selatan,Balikpapan,Kalimantan Timur,cluster
3346530,2021-07-10,12:26:25,-1.22708237,116.93378448,8,noaa20,1125,Balikpapan Timur,Balikpapan,Kalimantan Timur,cluster
3346531,2021-07-10,12:26:25,-1.72497261,112.61692047,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3346532,2021-07-10,12:26:25,-0.24065405,112.4451828,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3346533,2021-07-10,12:26:25,0.6799188549999999,117.56228256,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346534,2021-07-10,12:26:25,0.66020697,116.91640472,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,cluster
3346535,2021-07-10,12:26:25,0.80623466,117.52337646,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346536,2021-07-10,12:26:25,0.754227875,116.864795685,8,noaa20,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3346537,2021-07-10,12:26:25,0.51337916,110.70394135,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3346538,2021-07-10,12:26:25,0.88764358,111.12124634,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3346539,2021-07-10,12:26:25,1.94033062,117.25758362,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3346540,2021-07-10,12:26:25,2.0716238,117.18457031,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3346541,2021-07-10,12:26:25,2.25779533,117.04657745,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3346542,2021-07-10,12:26:25,2.29523301,117.08955383,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
