id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374296,2021-09-01,10:01:00,-6.711153984069824,110.72417449951172,8,terra,3000,Pecangan,Jepara,Jawa Tengah,cluster
3374297,2021-09-01,10:01:00,-6.91333532333374,111.05572509765625,8,terra,3000,Tambakromo,Pati,Jawa Tengah,cluster
3374298,2021-09-01,10:01:00,-7.22581934928894,110.43260955810547,7,terra,3414,Bawen,Semarang,Jawa Tengah,cluster
3374299,2021-09-01,10:01:00,-7.328323841094971,111.11219024658203,8,terra,3000,Jenar,Sragen,Jawa Tengah,cluster
3374300,2021-09-01,10:01:00,-6.982746124267578,108.47991180419922,8,terra,3000,Kuningan,Kuningan,Jawa Barat,cluster
3374301,2021-09-01,10:01:00,-7.545918941497803,112.29920959472656,8,terra,3000,Sumobitu,Jombang,Jawa Timur,cluster
3374302,2021-09-01,10:01:00,-6.9650092124938965,107.80240631103516,8,terra,3000,Rancaekek,Bandung,Jawa Barat,cluster
3374303,2021-09-01,10:01:00,-7.450501441955566,110.95476531982422,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
3374304,2021-09-01,10:01:00,-7.507413864135742,110.8456039428711,8,terra,3000,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3374305,2021-09-01,10:01:00,-7.542801141738892,110.44327926635742,9,terra,3414,Kemalang,Klaten,Jawa Tengah,cluster
3374306,2021-09-01,10:01:00,-8.276866912841797,113.2131576538086,8,terra,3000,Tempeh,Lumajang,Jawa Timur,cluster
