id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256732,2021-01-10,00:30:32,0.89316458,124.08402252,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
256733,2021-01-10,00:30:32,0.68964994,117.46612549,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
256734,2021-01-10,00:30:32,0.67051864,117.54447937,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
256735,2021-01-10,00:30:32,0.63002437,117.54464722,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
256736,2021-01-10,00:30:32,-1.45883965,127.43671417,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256737,2021-01-10,00:30:32,-1.45700383,127.43683624,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256738,2021-01-10,00:30:32,-3.8716619,122.40628052,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256739,2021-01-10,00:30:32,-3.87101316,122.40200043,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256740,2021-01-10,00:30:32,-3.90142155,122.42376709,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256741,2021-01-10,00:30:32,-3.90076256,122.41947174,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256742,2021-01-10,00:30:32,-3.90517998,122.41881561,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256743,2021-01-10,00:30:32,-3.90452075,122.41451263,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256744,2021-01-10,00:30:32,-3.90375829,122.41687775,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256745,2021-01-10,00:30:32,-3.90438533,122.42118073,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
