id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85850,2020-07-17,09:23:48,0.6714421999999999,117.46252946666664,9,landsat8,176,Bengalon,Kutai Timur,Kalimantan Timur,cluster
85851,2020-07-17,09:23:48,0.673369,117.463833,8,landsat8,120,Bengalon,Kutai Timur,Kalimantan Timur,cluster
85852,2020-07-17,09:23:48,0.674319,117.464237,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,cluster
85853,2020-07-17,09:23:48,0.680415,117.565072,8,landsat8,102,Bengalon,Kutai Timur,Kalimantan Timur,cluster
85854,2020-07-17,09:23:48,1.195457,117.885485,8,landsat8,102,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
85855,2020-07-17,09:23:48,0.19455866666666666,117.34684333333333,8,landsat8,111,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
85856,2020-07-17,09:23:48,0.140728,117.36176,8,landsat8,90,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
85857,2020-07-17,09:23:48,0.05251875,117.3627705,9,landsat8,120,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
85859,2020-07-17,09:23:48,0.0329085,117.5095645,8,landsat8,120,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
85860,2020-07-17,09:23:48,-8.229578499999999,115.3899325,9,landsat8,102,Kintamani,Bangli,Bali,cluster
85861,2020-07-17,09:23:48,-8.25525,115.578951,9,landsat8,90,Kubu,Karangasem,Bali,cluster
85862,2020-07-17,09:23:48,-8.692533,116.109031,7,landsat8,90,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
85863,2020-07-17,09:23:48,-8.301781,116.3729495,8,landsat8,102,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
85864,2020-07-17,09:23:48,-8.771654,116.490423,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
85865,2020-07-17,09:23:48,-8.671603,116.550823,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
85866,2020-07-17,09:23:48,-8.381121,116.693128,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
