id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249653,2020-11-16,00:12:53,0.4822441,127.99519348,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
249654,2020-11-16,00:12:53,0.48337826,127.99289703,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
249655,2020-11-16,00:12:53,1.89723361,117.24048615,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
249656,2020-11-16,00:12:53,0.67438322,117.46578217,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
249657,2020-11-16,00:12:53,-1.4569732,127.43804932,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
249658,2020-11-16,00:12:53,-1.32797098,122.49137115,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
249659,2020-11-16,00:12:53,-2.83437562,122.15377808,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249660,2020-11-16,00:12:53,-2.83103561,122.15431213,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249661,2020-11-16,00:12:53,-2.83548427,122.16081238,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249662,2020-11-16,00:12:53,-2.83214474,122.16136169,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249663,2020-11-16,00:12:53,-2.86089778,122.1536026,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
249664,2020-11-16,00:12:53,-1.86276031,115.85380554,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249665,2020-11-16,00:12:53,-1.87702239,115.88961029,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249666,2020-11-16,00:12:53,-3.87115431,122.40802765,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249667,2020-11-16,00:12:53,-3.87059569,122.40441132,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
249668,2020-11-16,00:12:53,-2.92319751,115.23442841,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
249669,2020-11-16,00:12:53,-2.91925693,115.2341156,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
249670,2020-11-16,00:12:53,-5.3228693,121.87330627,8,noaa20,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
249671,2020-11-16,00:12:53,-5.3278594,121.88327789,8,noaa20,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
249672,2020-11-16,00:12:53,-5.32447004,121.88363647,8,noaa20,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
249673,2020-11-16,00:12:53,-8.35032845,120.94902039,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
249674,2020-11-16,00:12:53,-8.34698296,120.94954681,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
249675,2020-11-16,00:12:53,-8.11299992,117.98748779,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
249676,2020-11-16,00:12:53,-8.24510384,117.98124695,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
