id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423971,2021-12-29,10:45:40,5.193064,96.587857,7,landsat8,90,Peudada,Bireuen,Aceh,pixel
423972,2021-12-29,10:45:40,3.904254,96.415853,7,landsat8,90,Darulmakmur,Naganraya,Aceh,pixel
423973,2021-12-29,10:45:40,4.477066,96.548242,8,landsat8,90,Beutong,Naganraya,Aceh,pixel
423974,2021-12-29,10:45:40,4.477065,96.547971,9,landsat8,90,Beutong,Naganraya,Aceh,pixel
423975,2021-12-29,10:45:40,4.79125,96.679339,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
423976,2021-12-29,10:45:40,4.713074,96.823402,9,landsat8,90,Wihpesam,Bener Meriah,Aceh,pixel
423977,2021-12-29,10:45:40,3.642668,96.964303,9,landsat8,90,Manggeng,Aceh Barat Daya,Aceh,pixel
423978,2021-12-29,10:45:40,3.643211,96.964302,9,landsat8,90,Manggeng,Aceh Barat Daya,Aceh,pixel
423979,2021-12-29,10:45:40,3.468198,97.062671,9,landsat8,90,Meukek,Aceh Selatan,Aceh,pixel
423980,2021-12-29,10:45:40,3.468741,97.06267,7,landsat8,90,Meukek,Aceh Selatan,Aceh,pixel
423981,2021-12-29,10:45:40,3.468199,97.062941,7,landsat8,90,Meukek,Aceh Selatan,Aceh,pixel
423982,2021-12-29,10:45:40,4.062605,97.101335,8,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
423983,2021-12-29,10:45:40,4.062605,97.101065,8,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
423984,2021-12-29,10:45:40,4.058012,97.109179,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
423985,2021-12-29,10:45:40,4.05774,97.10891,7,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
423986,2021-12-29,10:45:40,4.057741,97.10918,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
423987,2021-12-29,10:45:40,4.057742,97.10945,8,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
423988,2021-12-29,10:45:40,3.999895,97.198992,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
423989,2021-12-29,10:45:40,4.000166,97.198992,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
423990,2021-12-29,10:45:40,4.000166,97.199262,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
423991,2021-12-29,10:45:40,3.999895,97.199262,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
423992,2021-12-29,10:45:40,3.879408,97.450987,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
423993,2021-12-29,10:45:40,3.879679,97.450986,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
423994,2021-12-29,10:45:40,3.871542,97.452351,8,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
423995,2021-12-29,10:45:40,3.860975,97.460204,8,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
423996,2021-12-29,10:45:40,3.726088,97.593863,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
423997,2021-12-29,10:45:40,3.726359,97.593862,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
423998,2021-12-29,10:45:40,3.734013,97.630042,8,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
423999,2021-12-29,10:45:40,3.096604,97.401528,9,landsat8,90,Kluet Selatan,Aceh Selatan,Aceh,pixel
424000,2021-12-29,10:45:40,3.096875,97.401528,8,landsat8,90,Kluet Selatan,Aceh Selatan,Aceh,pixel
424001,2021-12-29,10:45:40,2.977218,97.590883,8,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
424002,2021-12-29,10:45:40,2.977489,97.590883,9,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
424003,2021-12-29,10:45:40,2.977489,97.591153,8,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
