id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293367,2021-06-13,00:42:32,-4.36548424,104.84077454,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
293368,2021-06-13,00:42:32,-4.36482,104.84145355,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
293369,2021-06-13,00:42:32,-4.45282793,104.41973877,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
293370,2021-06-13,00:42:32,-4.86700535,105.7681427,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
293371,2021-06-13,00:42:32,-6.81814718,111.88458252,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
293372,2021-06-13,00:42:32,-6.21910763,107.32608032,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
293373,2021-06-13,00:42:32,-6.20493364,106.55194092,8,snpp,1125,Cikupa,Tangerang,Banten,pixel
293374,2021-06-13,00:42:32,-6.19171286,106.31611633,8,snpp,1125,Kibin,Serang,Banten,pixel
293375,2021-06-13,00:42:32,-6.97541714,109.95547485,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
293376,2021-06-13,00:42:32,-8.47979069,118.34497833,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293377,2021-06-13,00:42:32,-7.54296875,110.44007111,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
293378,2021-06-13,00:42:32,-7.54360771,110.44411469,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
293379,2021-06-13,00:42:32,-7.43898344,109.07540131,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
293380,2021-06-13,00:42:32,-2.83168411,122.15241241,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293381,2021-06-13,00:42:32,-2.83846593,122.16136169,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293382,2021-06-13,00:42:32,-2.83319306,122.16246796,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293383,2021-06-13,00:42:32,-2.83460593,122.17186737,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293384,2021-06-13,00:42:32,-1.18966842,103.37046051,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
