id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347899,2021-09-01,01:37:43,-2.22320986,103.79845428,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
347900,2021-09-01,01:37:43,-6.28408384,107.86263275,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
347901,2021-09-01,01:37:43,-6.21836281,107.32686615,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
347902,2021-09-01,01:37:43,-6.26556492,107.32553101,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
347903,2021-09-01,01:37:43,-6.26808786,107.3253479,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
347904,2021-09-01,01:37:43,-6.54686928,108.09500122,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
347905,2021-09-01,01:37:43,-6.56967926,108.18158722,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
347906,2021-09-01,01:37:43,-6.39944649,106.91931915,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
347907,2021-09-01,01:37:43,-6.70780277,108.40222931,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
347908,2021-09-01,01:37:43,-7.54057407,110.44789886,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
347909,2021-09-01,01:37:43,-7.54001999,110.44379425,9,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
347910,2021-09-01,01:37:43,-7.53968954,110.44134521,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
347911,2021-09-01,01:37:43,-7.54598093,110.44172668,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
347912,2021-09-01,01:37:43,-7.5464344,110.44508362,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
347913,2021-09-01,01:37:43,-7.54559708,110.43889618,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
347914,2021-09-01,01:37:43,-7.54491711,110.43385315,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
347915,2021-09-01,01:37:43,-7.54524946,110.43630981,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
347916,2021-09-01,01:37:43,-7.54486609,110.43264771,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
347917,2021-09-01,01:37:43,-7.54518795,110.43511963,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
347918,2021-09-01,01:37:43,-7.54551935,110.43766022,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
347919,2021-09-01,01:37:43,-7.53961086,110.44017029,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
347920,2021-09-01,01:37:43,-7.53993559,110.4426651,9,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
347921,2021-09-01,01:37:43,-7.54031706,110.44561005,9,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
347922,2021-09-01,01:37:43,-7.54110861,110.45183563,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
347923,2021-09-01,01:37:43,-7.54735327,110.45185852,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
347924,2021-09-01,01:37:43,-7.54679728,110.44756317,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
347925,2021-09-01,01:37:43,-7.5462594,110.44337463,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
347926,2021-09-01,01:37:43,-7.54586744,110.44034576,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
347927,2021-09-01,01:37:43,-7.7686162,112.00375366,8,noaa20,1125,Grogol,Kediri,Jawa Timur,pixel
