id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325514,2021-08-06,09:24:00,1.4429949522018433,125.19721984863281,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
325515,2021-08-06,09:24:00,1.445465087890625,125.18045806884766,7,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
325516,2021-08-06,09:24:00,1.037594199180603,120.82070922851562,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
325517,2021-08-06,09:24:00,-8.565471649169922,117.4774398803711,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
325518,2021-08-06,09:24:00,-9.42136001586914,119.52132415771484,7,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
325519,2021-08-06,09:24:00,-9.419946670532227,119.51127624511719,7,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
325520,2021-08-06,09:24:00,-9.597709655761719,120.05448913574219,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
325521,2021-08-06,09:24:00,-9.596184730529785,120.04354858398438,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
325522,2021-08-06,09:24:00,-9.623034477233887,119.51080322265625,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
325523,2021-08-06,09:24:00,-9.848089218139648,120.08961486816406,7,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
