id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176562,2020-08-12,12:51:06,-9.99772453,120.66758728,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176563,2020-08-12,12:51:06,-9.9817876825,120.6709880825,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176564,2020-08-12,12:51:06,-9.72935581,119.49612427,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
176565,2020-08-12,12:51:06,-9.72016382,119.511390685,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
176566,2020-08-12,12:51:06,-9.6833477,119.12980652,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
176567,2020-08-12,12:51:06,-9.66087151,119.08638,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
176568,2020-08-12,12:51:06,-9.41220188,119.92137909,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
176569,2020-08-12,12:51:06,-9.45877934,118.99867249,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
176570,2020-08-12,12:51:06,-9.3820467,119.36872864,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
176571,2020-08-12,12:51:06,-8.22691917,123.70115662,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
176572,2020-08-12,12:51:06,-8.59981728,121.30156708,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
176573,2020-08-12,12:51:06,-8.79206753,117.8992691,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
176574,2020-08-12,12:51:06,-8.6925621,118.44618988,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
176575,2020-08-12,12:51:06,-8.77729893,117.89176941,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
176576,2020-08-12,12:51:06,-8.77971172,117.87728882,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
176577,2020-08-12,12:51:06,-8.760020255,117.89797211,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
176578,2020-08-12,12:51:06,-8.7422792925,117.9144344325,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
176579,2020-08-12,12:51:06,-8.52072334,118.27467346,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
176580,2020-08-12,12:51:06,-8.45475292,118.64459229,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
176581,2020-08-12,12:51:06,-8.42809486,118.677337645,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
176582,2020-08-12,12:51:06,-8.47092056,118.24285889,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
176583,2020-08-12,12:51:06,-8.39188957,118.34679413,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
176584,2020-08-12,12:51:06,-8.53895092,116.93435669,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
176585,2020-08-12,12:51:06,-8.15207672,118.12789154,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
176586,2020-08-12,12:51:06,-8.09070778,115.21374512,8,noaa20,1125,Kubutambahan,Buleleng,Bali,cluster
176587,2020-08-12,12:51:06,-7.774543765000001,112.00627899,8,noaa20,1280,Mojoroto,Kediri,Jawa Timur,cluster
176588,2020-08-12,12:51:06,-7.1834774,113.00688171,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
176589,2020-08-12,12:51:06,-3.90192699,122.42145538,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
176590,2020-08-12,12:51:06,-3.39245296,115.1842041,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
176591,2020-08-12,12:51:06,-4.76810408,105.61289978,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
176592,2020-08-12,12:51:06,-4.71054888,104.63050079,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
176593,2020-08-12,12:51:06,-4.44097233,105.74045563,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
176594,2020-08-12,12:51:06,-4.3775177,102.9043979625,8,noaa20,1500,Pino,Bengkulu Selatan,Bengkulu,cluster
176595,2020-08-12,12:51:06,-4.23011303,102.71281433,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
176596,2020-08-12,12:51:06,-3.02843237,107.70531464,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
176597,2020-08-12,12:51:06,-3.591736075,103.292137145,8,noaa20,1280,Kaki Timur,Lahat,Sumatera Selatan,cluster
176598,2020-08-12,12:51:06,-3.545097825,103.094177245,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
176599,2020-08-12,12:51:06,-3.5203926599999997,103.13403702,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
176600,2020-08-12,12:51:06,-3.49820805,102.98041534,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
176601,2020-08-12,12:51:06,-2.573695065,106.74622726,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
176602,2020-08-12,12:51:06,-2.422906045,106.2738533,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
176603,2020-08-12,12:51:06,-2.4001048400000005,106.23198699666666,8,noaa20,1399,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
176604,2020-08-12,12:51:06,-1.82072651,105.62627411,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
176605,2020-08-12,12:51:06,-1.8151437,105.3951416,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
176606,2020-08-12,12:51:06,-1.7980262,105.41909027,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
176607,2020-08-12,12:51:06,-1.77468383,105.51609802,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
176608,2020-08-12,12:51:06,-2.29541969,101.1993103,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176609,2020-08-12,12:51:06,-1.60591066,105.47129822,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
176610,2020-08-12,12:51:06,0.66984254,117.46414185,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
176611,2020-08-12,12:51:06,0.63442713,117.06268311,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
176612,2020-08-12,12:51:06,0.7012068,117.0774765,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
176613,2020-08-12,12:51:06,0.76614767,116.65354919,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
176614,2020-08-12,12:51:06,0.79535687,116.81617737,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
176615,2020-08-12,12:51:06,-0.33820826,109.17579651,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
176616,2020-08-12,12:51:06,0.34798509,112.35429382,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
176617,2020-08-12,12:51:06,0.45253786,112.75862885,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176618,2020-08-12,12:51:06,0.47600308,112.89156342,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176619,2020-08-12,12:51:06,0.52104589,112.92568588500001,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176620,2020-08-12,12:51:06,0.46486282,112.56671906,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
176621,2020-08-12,12:51:06,0.44450629,112.43241882,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
176622,2020-08-12,12:51:06,0.51504672,112.87473297,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176623,2020-08-12,12:51:06,0.51733595,112.86698151,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176624,2020-08-12,12:51:06,0.5370056,112.88239288,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176625,2020-08-12,12:51:06,0.56948328,113.00405121,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
176626,2020-08-12,12:51:06,0.5146835750000001,112.63419342,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
176627,2020-08-12,12:51:06,0.47758543,112.40228271,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
176628,2020-08-12,12:51:06,0.56540644,112.95214081,8,noaa20,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176629,2020-08-12,12:51:06,0.55010587,112.85468292,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176630,2020-08-12,12:51:06,0.56504303,112.87754059,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176631,2020-08-12,12:51:06,0.46559623,112.17020416,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
176632,2020-08-12,12:51:06,0.58822775,112.87039948,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176633,2020-08-12,12:51:06,0.61418504,113.01959229,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
176634,2020-08-12,12:51:06,0.60477668,112.95717621,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176635,2020-08-12,12:51:06,0.6193437,113.00761414,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
176636,2020-08-12,12:51:06,0.60613608,112.9201355,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176637,2020-08-12,12:51:06,0.59190488,112.82589722,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176638,2020-08-12,12:51:06,0.593979895,112.80526352000001,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176639,2020-08-12,12:51:06,0.61083031,112.88231659,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176640,2020-08-12,12:51:06,0.60644132,112.85331726,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176641,2020-08-12,12:51:06,0.63978416,113.00461578,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
176642,2020-08-12,12:51:06,0.51068014,112.1529541,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
176643,2020-08-12,12:51:06,0.62715352,112.89845276,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176644,2020-08-12,12:51:06,0.52612436,112.16493225,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
176645,2020-08-12,12:51:06,0.64238495,112.90731049,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
176646,2020-08-12,12:51:06,0.70614851,112.88650513,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176647,2020-08-12,12:51:06,0.74161482,112.77755737,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176648,2020-08-12,12:51:06,0.74728429,112.76934814,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
176649,2020-08-12,12:51:06,0.68800971,111.66630173,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
176650,2020-08-12,12:51:06,0.75451797,111.835998535,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
176651,2020-08-12,12:51:06,0.49557927,109.59654236,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
176652,2020-08-12,12:51:06,0.68487334,110.77017975,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
176653,2020-08-12,12:51:06,1.03477156,112.90692139,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
176654,2020-08-12,12:51:06,0.85422924,111.71023941,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176655,2020-08-12,12:51:06,0.54416829,109.59666443,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
176656,2020-08-12,12:51:06,0.88763255,111.84145355,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176657,2020-08-12,12:51:06,0.86915249,111.67447662,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176658,2020-08-12,12:51:06,0.98364222,111.71333313,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176659,2020-08-12,12:51:06,0.99017507,111.689331055,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
176660,2020-08-12,12:51:06,1.0736565599999999,112.184062955,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
176661,2020-08-12,12:51:06,0.7497463799999999,109.86672210500001,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
176662,2020-08-12,12:51:06,0.73753601,109.78070831,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176663,2020-08-12,12:51:06,1.08139765,112.02483368,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
176664,2020-08-12,12:51:06,0.75902539,109.87608337,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176665,2020-08-12,12:51:06,0.73393232,109.68959808,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176666,2020-08-12,12:51:06,0.7532022,109.7930069,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176667,2020-08-12,12:51:06,0.7718794950000001,109.88146972999999,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176668,2020-08-12,12:51:06,0.76911062,109.87458801,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176669,2020-08-12,12:51:06,0.7635163466666667,109.83045705333335,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
176670,2020-08-12,12:51:06,0.77084315,109.86341858,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176671,2020-08-12,12:51:06,0.7225396,109.54724884,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
176672,2020-08-12,12:51:06,0.76830864,109.80170441,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176673,2020-08-12,12:51:06,0.75793946,109.7337265,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176674,2020-08-12,12:51:06,1.11911058,112.0942688,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
176675,2020-08-12,12:51:06,0.74100488,109.60005188,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
176676,2020-08-12,12:51:06,0.70766389,109.38162994,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176677,2020-08-12,12:51:06,0.792665305,109.91643524,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176678,2020-08-12,12:51:06,0.7842803,109.86135864,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176679,2020-08-12,12:51:06,0.78232688,109.80329895,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176680,2020-08-12,12:51:06,0.80548489,109.921718595,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176681,2020-08-12,12:51:06,0.8085481133333333,109.89289601666667,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
176682,2020-08-12,12:51:06,0.8179504099999999,109.90960693,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
176683,2020-08-12,12:51:06,0.79915804,109.80076599,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176684,2020-08-12,12:51:06,0.7942754,109.76856995,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176685,2020-08-12,12:51:06,0.81656355,109.89290619,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176686,2020-08-12,12:51:06,0.77267283,109.58046722,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
176687,2020-08-12,12:51:06,0.72444254,109.26216125,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176688,2020-08-12,12:51:06,0.81641299,109.82380676,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176689,2020-08-12,12:51:06,0.8178937633333333,109.71192169166666,8,noaa20,1668,Meranti,Landak,Kalimantan Barat,cluster
176690,2020-08-12,12:51:06,0.8443859199999999,109.87246322499999,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
176691,2020-08-12,12:51:06,0.77846122,109.43493652,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176692,2020-08-12,12:51:06,0.829390795,109.71572112999999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
176693,2020-08-12,12:51:06,0.82662159,109.70877075,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
176694,2020-08-12,12:51:06,0.86521673,109.8600769,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176695,2020-08-12,12:51:06,0.77353704,109.23959351,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176696,2020-08-12,12:51:06,0.8604818200000001,109.78415934333333,8,noaa20,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
176697,2020-08-12,12:51:06,0.79171062,109.31239319,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176698,2020-08-12,12:51:06,0.84583503,109.64323425,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
176699,2020-08-12,12:51:06,0.88864672,109.87851715,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
176700,2020-08-12,12:51:06,0.857588265,109.663616185,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176701,2020-08-12,12:51:06,0.86911935,109.72789764,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176702,2020-08-12,12:51:06,0.83340156,109.47104645,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176703,2020-08-12,12:51:06,0.88783848,109.80554199,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176704,2020-08-12,12:51:06,0.88359773,109.75505829,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176705,2020-08-12,12:51:06,0.88097191,109.7151413,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176706,2020-08-12,12:51:06,0.81861466,109.23649597,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176707,2020-08-12,12:51:06,0.82034916,109.22484589,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176708,2020-08-12,12:51:06,0.91191936,109.8055191,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176709,2020-08-12,12:51:06,0.90239531,109.69717407,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176710,2020-08-12,12:51:06,0.88384789,109.57469177,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
176711,2020-08-12,12:51:06,0.93891057,109.79062271,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176712,2020-08-12,12:51:06,0.92977893,109.6268692,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176713,2020-08-12,12:51:06,0.9328652,109.5929718,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176714,2020-08-12,12:51:06,0.93332136,109.43732452,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
176715,2020-08-12,12:51:06,1.01378953,109.73886871,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176716,2020-08-12,12:51:06,1.031230275,109.72893524,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
176717,2020-08-12,12:51:06,1.11853254,109.64512634,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176718,2020-08-12,12:51:06,1.10819137,109.57678986,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176719,2020-08-12,12:51:06,1.1971941,109.72081757,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176720,2020-08-12,12:51:06,1.24702072,109.82247162,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176721,2020-08-12,12:51:06,1.38882554,109.18758392,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
176722,2020-08-12,12:51:06,4.12291288,116.83045197,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
