id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281730,2021-05-24,00:18:26,-3.87236714,122.40975952,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281731,2021-05-24,00:18:26,-3.87173796,122.40562439,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281732,2021-05-24,00:18:26,-3.90382075,122.42194366,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281733,2021-05-24,00:18:26,-3.90318418,122.41779327,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281734,2021-05-24,00:18:26,-6.2863369,107.86238098,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
281735,2021-05-24,00:18:26,-8.34336472,118.6521225,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
281736,2021-05-24,00:18:26,-8.37286282,118.27931213,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
281737,2021-05-24,00:18:26,-8.72320938,118.27002716,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
281738,2021-05-24,00:18:26,-7.67400122,111.85559082,8,snpp,1125,Kepel,Nganjuk,Jawa Timur,pixel
281739,2021-05-24,00:18:26,-8.97839832,117.1886673,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
281740,2021-05-24,00:18:26,-8.97783375,117.18513489,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
