id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342883,2021-08-26,09:02:00,4.000680923461914,126.68096160888672,7,terra,3000,Melonguane,Kepulauan Talaud,Sulawesi Utara,pixel
342884,2021-08-26,09:02:00,-2.912078380584717,129.30194091796875,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,pixel
342885,2021-08-26,09:02:00,-2.8326609134674072,122.17224884033203,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
342886,2021-08-26,09:02:00,-2.831023931503296,122.16121673583984,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
342887,2021-08-26,09:02:00,-4.602833271026611,121.89916229248047,9,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
342888,2021-08-26,09:02:00,-5.51118803024292,119.28070831298828,8,terra,3000,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
342889,2021-08-26,09:02:00,-8.413368225097656,124.15668487548828,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342890,2021-08-26,09:02:00,-8.412052154541016,124.1476821899414,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342891,2021-08-26,09:02:00,-8.439809799194336,122.65587615966797,9,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
342892,2021-08-26,09:02:00,-9.20772933959961,124.74623107910156,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
342893,2021-08-26,09:02:00,-9.622801780700684,120.20411682128906,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
342894,2021-08-26,09:02:00,-9.621064186096191,120.19297790527344,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
342895,2021-08-26,09:02:00,-9.730433464050293,119.91732788085938,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342896,2021-08-26,09:02:00,-9.709272384643555,119.7165756225586,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
342897,2021-08-26,09:02:00,-10.025139808654785,120.82528686523438,9,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
342898,2021-08-26,09:02:00,-10.023500442504883,120.81452178955078,9,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
342899,2021-08-26,09:02:00,-10.026683807373047,120.819091796875,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
342900,2021-08-26,09:02:00,-10.119011878967285,120.56450653076172,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
