id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198391,2020-09-27,11:47:13,-8.08380032,139.77824402,8,noaa20,1125,Okaba,Merauke,Papua,pixel
198392,2020-09-27,11:47:13,-8.13188362,139.48326111,8,noaa20,1125,Okaba,Merauke,Papua,pixel
198393,2020-09-27,11:47:13,-8.13760567,139.48426819,8,noaa20,1125,Okaba,Merauke,Papua,pixel
198394,2020-09-27,11:47:13,-8.13115215,139.48727417,8,noaa20,1125,Okaba,Merauke,Papua,pixel
198395,2020-09-27,11:47:13,-8.12822914,139.50323486,8,noaa20,1125,Okaba,Merauke,Papua,pixel
198396,2020-09-27,11:47:13,-8.07912731,139.57321167,8,noaa20,1125,Okaba,Merauke,Papua,pixel
198397,2020-09-27,11:47:13,-8.07968903,139.57357788,8,noaa20,1125,Okaba,Merauke,Papua,pixel
198398,2020-09-27,11:47:13,-8.33097935,137.75294495,8,noaa20,1125,Waan,Merauke,Papua,pixel
198399,2020-09-27,11:47:13,-8.33044243,137.75593567,8,noaa20,1125,Waan,Merauke,Papua,pixel
198400,2020-09-27,11:47:13,-8.33151531,137.74992371,8,noaa20,1125,Waan,Merauke,Papua,pixel
198401,2020-09-27,11:47:13,-8.30464935,137.78266907,8,noaa20,1125,Waan,Merauke,Papua,pixel
198402,2020-09-27,11:47:13,-8.26648045,137.8341217,8,noaa20,1125,Waan,Merauke,Papua,pixel
198403,2020-09-27,11:47:13,-8.27217197,137.74113464,8,noaa20,1125,Waan,Merauke,Papua,pixel
198404,2020-09-27,11:47:13,-8.15025902,137.98027039,8,noaa20,1125,Waan,Merauke,Papua,pixel
198405,2020-09-27,11:47:13,-8.15544319,137.98114014,8,noaa20,1125,Waan,Merauke,Papua,pixel
198406,2020-09-27,11:47:13,-8.17093086,137.83659363,8,noaa20,1125,Waan,Merauke,Papua,pixel
198407,2020-09-27,11:47:13,-8.17606163,137.83746338,8,noaa20,1125,Waan,Merauke,Papua,pixel
198408,2020-09-27,11:47:13,-7.82909822,139.63522339,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
198409,2020-09-27,11:47:13,-7.96385193,138.84802246,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
198410,2020-09-27,11:47:13,-7.96935797,138.84898376,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
198411,2020-09-27,11:47:13,-10.33807564,123.73014832,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198412,2020-09-27,11:47:13,-7.80149221,139.49125671,8,noaa20,1125,Tubang,Merauke,Papua,pixel
198413,2020-09-27,11:47:13,-7.89293432,138.83190918,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
198414,2020-09-27,11:47:13,-7.89227438,138.83552551,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
198415,2020-09-27,11:47:13,-7.89245272,138.83509827,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
198416,2020-09-27,11:47:13,-7.89308691,138.83146667,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
198417,2020-09-27,11:47:13,-10.2469101,123.73618317,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198418,2020-09-27,11:47:13,-10.24634266,123.74031067,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198419,2020-09-27,11:47:13,-10.26038265,123.60626221,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
198420,2020-09-27,11:47:13,-7.81314754,139.08946228,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
198421,2020-09-27,11:47:13,-7.8593936,138.82936096,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
198422,2020-09-27,11:47:13,-7.9490099,138.04690552,7,noaa20,1125,Waan,Merauke,Papua,pixel
198423,2020-09-27,11:47:13,-7.94843721,138.05010986,8,noaa20,1125,Waan,Merauke,Papua,pixel
198424,2020-09-27,11:47:13,-7.94958305,138.04371643,7,noaa20,1125,Waan,Merauke,Papua,pixel
198425,2020-09-27,11:47:13,-7.95015669,138.04049683,8,noaa20,1125,Waan,Merauke,Papua,pixel
198426,2020-09-27,11:47:13,-7.94493484,138.03959656,7,noaa20,1125,Waan,Merauke,Papua,pixel
198427,2020-09-27,11:47:13,-10.12022209,124.2269516,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198428,2020-09-27,11:47:13,-7.9362154,138.0282135,8,noaa20,1125,Waan,Merauke,Papua,pixel
198429,2020-09-27,11:47:13,-7.94143438,138.02911377,8,noaa20,1125,Waan,Merauke,Papua,pixel
198430,2020-09-27,11:47:13,-7.95510674,137.95291138,8,noaa20,1125,Waan,Merauke,Papua,pixel
198431,2020-09-27,11:47:13,-7.96241093,137.91215515,8,noaa20,1125,Waan,Merauke,Papua,pixel
198432,2020-09-27,11:47:13,-7.9663372,137.89022827,8,noaa20,1125,Waan,Merauke,Papua,pixel
198433,2020-09-27,11:47:13,-10.13140392,124.0493927,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198434,2020-09-27,11:47:13,-10.14076519,123.84992218,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
198435,2020-09-27,11:47:13,-10.1406889,123.85037231,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
198436,2020-09-27,11:47:13,-10.14518452,123.81819916,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
198437,2020-09-27,11:47:13,-10.14487457,123.81858826,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
198438,2020-09-27,11:47:13,-10.0689249,124.15264893,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198439,2020-09-27,11:47:13,-10.03434086,123.97028351,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
198440,2020-09-27,11:47:13,-10.03381824,123.97418976,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
198441,2020-09-27,11:47:13,-9.94820213,124.09297943,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198442,2020-09-27,11:47:13,-9.95134163,124.07001495,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
198443,2020-09-27,11:47:13,-9.95082188,124.07381439,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
198444,2020-09-27,11:47:13,-7.58166361,138.82687378,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
198445,2020-09-27,11:47:13,-7.58719444,138.82785034,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
198446,2020-09-27,11:47:13,-9.88543701,124.33870697,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198447,2020-09-27,11:47:13,-9.88214111,124.12705231,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198448,2020-09-27,11:47:13,-9.88039207,124.1266098,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198449,2020-09-27,11:47:13,-9.88267708,124.12323761,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198450,2020-09-27,11:47:13,-9.90659237,123.92179108,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
198451,2020-09-27,11:47:13,-9.90752888,123.92150116,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
198452,2020-09-27,11:47:13,-9.90712738,123.91796112,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
198453,2020-09-27,11:47:13,-9.88337135,124.08815765,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
198454,2020-09-27,11:47:13,-9.90751457,123.6652298,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
198455,2020-09-27,11:47:13,-7.52975273,138.80184937,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
198456,2020-09-27,11:47:13,-9.90396976,123.62732697,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
198457,2020-09-27,11:47:13,-9.84405327,123.71798706,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
198458,2020-09-27,11:47:13,-9.76071644,124.193367,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198459,2020-09-27,11:47:13,-9.76393127,124.19317627,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198460,2020-09-27,11:47:13,-9.74745941,124.13809967,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198461,2020-09-27,11:47:13,-9.77111626,123.71674347,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
198462,2020-09-27,11:47:13,-9.77533245,123.71753693,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
198463,2020-09-27,11:47:13,-9.76059914,123.66622925,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
198464,2020-09-27,11:47:13,-9.63272572,124.5510788,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198465,2020-09-27,11:47:13,-9.65059471,124.38925934,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198466,2020-09-27,11:47:13,-9.63230801,124.36888123,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198467,2020-09-27,11:47:13,-9.63267708,124.36907196,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198468,2020-09-27,11:47:13,-10.12438297,120.5656662,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
198469,2020-09-27,11:47:13,-9.51879883,124.91607666,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
198470,2020-09-27,11:47:13,-10.04967308,120.68956757,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198471,2020-09-27,11:47:13,-9.55765057,124.40148926,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198472,2020-09-27,11:47:13,-9.53523731,124.50547028,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198473,2020-09-27,11:47:13,-9.59109974,123.77264404,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
198474,2020-09-27,11:47:13,-9.5357275,123.98806763,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198475,2020-09-27,11:47:13,-9.53982639,123.9890213,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198476,2020-09-27,11:47:13,-9.53524017,123.99162292,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198477,2020-09-27,11:47:13,-9.53163052,123.98711395,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198478,2020-09-27,11:47:13,-9.52702904,123.98980713,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198479,2020-09-27,11:47:13,-9.52754116,123.98607635,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198480,2020-09-27,11:47:13,-9.52808571,123.98210144,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198481,2020-09-27,11:47:13,-9.52448177,123.97750854,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
198482,2020-09-27,11:47:13,-9.46128559,124.43730164,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198483,2020-09-27,11:47:13,-9.4403801,124.47007751,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198484,2020-09-27,11:47:13,-9.44282341,124.45223236,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198485,2020-09-27,11:47:13,-9.44233513,124.45580292,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198486,2020-09-27,11:47:13,-9.41959667,124.53244781,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198487,2020-09-27,11:47:13,-9.38060379,124.6499176,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198488,2020-09-27,11:47:13,-9.37968063,124.6468811,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198489,2020-09-27,11:47:13,-9.37078857,124.69046021,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198490,2020-09-27,11:47:13,-9.37014484,124.68753815,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198491,2020-09-27,11:47:13,-9.3566885,124.70454407,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198492,2020-09-27,11:47:13,-9.37408733,124.43636322,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198493,2020-09-27,11:47:13,-9.34953308,124.43610382,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198494,2020-09-27,11:47:13,-9.34906578,124.43947601,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198495,2020-09-27,11:47:13,-9.84276772,120.42234039,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
198496,2020-09-27,11:47:13,-9.26841164,124.79048157,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198497,2020-09-27,11:47:13,-9.25305271,124.84432983,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198498,2020-09-27,11:47:13,-9.25255585,124.67703247,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198499,2020-09-27,11:47:13,-9.25647545,124.67781067,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198500,2020-09-27,11:47:13,-9.23646069,124.76221466,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198501,2020-09-27,11:47:13,-9.24108028,124.75791168,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198502,2020-09-27,11:47:13,-9.23718262,124.75713348,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198503,2020-09-27,11:47:13,-9.22324753,124.71355438,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198504,2020-09-27,11:47:13,-9.21539116,124.71224976,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198505,2020-09-27,11:47:13,-9.20798969,124.73646545,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198506,2020-09-27,11:47:13,-9.17971325,124.88186646,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198507,2020-09-27,11:47:13,-9.17991161,124.85188293,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198508,2020-09-27,11:47:13,-9.77102661,120.4019165,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
198509,2020-09-27,11:47:13,-9.14261436,125.06303406,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198510,2020-09-27,11:47:13,-9.15300846,124.98826599,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
198511,2020-09-27,11:47:13,-9.13395691,125.09707642,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198512,2020-09-27,11:47:13,-9.10668087,125.03860474,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
198513,2020-09-27,11:47:13,-9.12950897,124.86712646,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198514,2020-09-27,11:47:13,-9.1264782,124.86417389,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198515,2020-09-27,11:47:13,-9.12559986,124.86663818,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198516,2020-09-27,11:47:13,-9.15913486,124.7162323,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198517,2020-09-27,11:47:13,-9.08673573,125.08319092,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
198518,2020-09-27,11:47:13,-9.06739712,125.13651276,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198519,2020-09-27,11:47:13,-9.07056046,125.14173889,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198520,2020-09-27,11:47:13,-9.06417561,125.13166046,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198521,2020-09-27,11:47:13,-9.06478691,125.12734222,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198522,2020-09-27,11:47:13,-9.06032658,125.13122559,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198523,2020-09-27,11:47:13,-9.04673576,125.17205811,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198524,2020-09-27,11:47:13,-9.0663929,125.03288269,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
198525,2020-09-27,11:47:13,-9.03848457,125.17525482,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
198526,2020-09-27,11:47:13,-9.05304623,125.07185364,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
198527,2020-09-27,11:47:13,-9.03546715,125.05719757,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
198528,2020-09-27,11:47:13,-9.68852901,120.03488922,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198529,2020-09-27,11:47:13,-9.04815006,124.88051605,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
198530,2020-09-27,11:47:13,-8.13565159,130.92848206,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
198531,2020-09-27,11:47:13,-9.6715498,120.06865692,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
198532,2020-09-27,11:47:13,-9.67202091,120.06507111,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
198533,2020-09-27,11:47:13,-9.73737621,119.24701691,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
198534,2020-09-27,11:47:13,-9.72326183,119.12545013,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
198535,2020-09-27,11:47:13,-9.72378254,119.12123108,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
198536,2020-09-27,11:47:13,-7.85925293,131.2791748,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
198537,2020-09-27,11:47:13,-8.21089649,127.96987915,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
198538,2020-09-27,11:47:13,-8.21036339,127.97345734,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
198539,2020-09-27,11:47:13,-8.20754147,127.96937561,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
198540,2020-09-27,11:47:13,-8.20807266,127.96580505,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
198541,2020-09-27,11:47:13,-8.19022274,128.03973389,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
198542,2020-09-27,11:47:13,-8.17118168,128.02960205,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
198543,2020-09-27,11:47:13,-8.4619112,124.13262177,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198544,2020-09-27,11:47:13,-8.46054935,124.08383179,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198545,2020-09-27,11:47:13,-8.52557659,123.52983093,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
198546,2020-09-27,11:47:13,-8.61890125,122.72284698,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198547,2020-09-27,11:47:13,-8.64197254,122.51888275,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198548,2020-09-27,11:47:13,-8.60038567,122.79244232,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198549,2020-09-27,11:47:13,-8.59980202,122.7967453,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198550,2020-09-27,11:47:13,-8.59641743,122.78834534,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198551,2020-09-27,11:47:13,-8.42347336,124.05250549,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198552,2020-09-27,11:47:13,-8.42296886,124.05615234,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198553,2020-09-27,11:47:13,-8.6109314,122.68082428,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198554,2020-09-27,11:47:13,-8.4056921,124.0611496,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198555,2020-09-27,11:47:13,-8.60026073,122.55535126,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198556,2020-09-27,11:47:13,-8.59976673,122.55904388,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198557,2020-09-27,11:47:13,-8.59832191,122.55666351,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198558,2020-09-27,11:47:13,-8.59892941,122.55233765,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198559,2020-09-27,11:47:13,-8.60926628,122.48724365,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198560,2020-09-27,11:47:13,-8.26611519,124.9386673,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198561,2020-09-27,11:47:13,-8.26871395,124.93701172,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198562,2020-09-27,11:47:13,-8.81047535,120.83638763,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
198563,2020-09-27,11:47:13,-8.81346321,120.83794403,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
198564,2020-09-27,11:47:13,-8.23403454,125.13047028,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198565,2020-09-27,11:47:13,-8.45569229,123.50501251,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
198566,2020-09-27,11:47:13,-8.45593834,123.50454712,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
198567,2020-09-27,11:47:13,-8.37103558,124.07099915,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198568,2020-09-27,11:47:13,-8.37342644,124.05418396,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198569,2020-09-27,11:47:13,-8.34919739,124.07901764,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
198570,2020-09-27,11:47:13,-8.15792084,125.06853485,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198571,2020-09-27,11:47:13,-8.35385895,123.59010315,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
198572,2020-09-27,11:47:13,-8.70885277,120.83379364,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
198573,2020-09-27,11:47:13,-8.71216011,120.83492279,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
198574,2020-09-27,11:47:13,-8.00858974,125.7297287,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
198575,2020-09-27,11:47:13,-8.01222324,125.73042297,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
198576,2020-09-27,11:47:13,-8.64494991,120.96457672,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
198577,2020-09-27,11:47:13,-8.64427948,120.96962738,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
198578,2020-09-27,11:47:13,-8.64461613,120.96708679,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
198579,2020-09-27,11:47:13,-8.59743404,121.17030334,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
198580,2020-09-27,11:47:13,-8.36126995,122.73553467,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198581,2020-09-27,11:47:13,-8.58259773,121.01095581,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
198582,2020-09-27,11:47:13,-8.5829525,121.00820923,9,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
198583,2020-09-27,11:47:13,-8.58813095,121.00954437,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
198584,2020-09-27,11:47:13,-8.58302212,121.00952148,9,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
198585,2020-09-27,11:47:13,-8.58339214,121.00679779,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
198586,2020-09-27,11:47:13,-8.61792755,120.73543549,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
198587,2020-09-27,11:47:13,-9.0420599,117.28552246,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198588,2020-09-27,11:47:13,-9.04141903,117.29094696,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198589,2020-09-27,11:47:13,-8.49991989,120.98104858,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
198590,2020-09-27,11:47:13,-8.50489521,120.9821167,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
198591,2020-09-27,11:47:13,-8.49118519,120.92991638,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
198592,2020-09-27,11:47:13,-8.49156475,120.92699432,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
198593,2020-09-27,11:47:13,-8.4919405,120.92407227,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
198594,2020-09-27,11:47:13,-8.49189854,120.9291153,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
