id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169488,2020-08-03,01:23:39,-0.2526315633333333,101.60802205666666,8,noaa20,1399,Kuatan Hilir,Kuantan Singingi,Riau,cluster
169489,2020-08-03,01:23:39,-0.85661483,101.98065948,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
169490,2020-08-03,01:23:39,-1.18939197,103.37133026,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
169491,2020-08-03,01:23:39,-1.20482469,103.38308716,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
169492,2020-08-03,01:23:39,-3.21406865,103.45619965,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
169493,2020-08-03,01:23:39,-6.75109005,111.00707245,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,cluster
169494,2020-08-03,01:23:39,-6.5479271400000005,108.09354400500001,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
169495,2020-08-03,01:23:39,-6.919410465,109.11917877,8,noaa20,1280,Adiwerna,Tegal,Jawa Tengah,cluster
169496,2020-08-03,01:23:39,-7.82465792,114.15447235,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
169497,2020-08-03,01:23:39,-7.57875156,111.3999939,8,noaa20,1125,Karas,Magetan,Jawa Timur,cluster
