id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93908,2020-07-30,12:46:00,-10.153044700622559,120.09624481201172,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
93909,2020-07-30,12:46:00,-9.436227798461914,124.07124328613281,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93910,2020-07-30,12:46:00,-9.561829566955566,120.00222778320312,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
93911,2020-07-30,12:46:00,-9.560248374938965,120.01292419433594,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
93912,2020-07-30,12:46:00,-9.607958793640137,119.49366760253906,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
93913,2020-07-30,12:46:00,-9.60647201538086,119.50369262695312,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
93914,2020-07-30,12:46:00,-8.437962532043457,124.09373474121094,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93915,2020-07-30,12:46:00,-8.819416999816895,117.97017669677734,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
93916,2020-07-30,12:46:00,-8.81810188293457,117.9792709350586,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
93917,2020-07-30,12:46:00,-8.707365036010742,118.04034423828125,9,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93918,2020-07-30,12:46:00,-8.716395378112793,118.0417251586914,9,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93919,2020-07-30,12:46:00,-8.665573120117188,118.13719940185547,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93920,2020-07-30,12:46:00,-8.676267623901367,118.06376647949219,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93921,2020-07-30,12:46:00,-8.640387535095215,117.6806869506836,9,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
93922,2020-07-30,12:46:00,-8.649381637573242,117.68199920654297,8,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
93923,2020-07-30,12:46:00,-8.508712768554688,118.204833984375,7,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
93924,2020-07-30,12:46:00,-8.41433334350586,118.65916442871094,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
93925,2020-07-30,12:46:00,-7.940433979034424,114.35079193115234,7,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
93926,2020-07-30,12:46:00,-3.120100498199463,115.30171203613281,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
93927,2020-07-30,12:46:00,-2.0755085945129395,115.58936309814453,9,aqua,3000,Upau,Tabalong,Kalimantan Selatan,pixel
93928,2020-07-30,12:46:00,-2.074230909347534,115.59829711914062,9,aqua,3000,Upau,Tabalong,Kalimantan Selatan,pixel
93929,2020-07-30,12:46:00,-1.7237709760665894,114.83615112304688,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
