id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963167,2020-10-02,08:17:00,-5.1822896003723145,138.07420349121094,8,terra,3000,Pulau Tiga,Asmat,Papua,cluster
1963168,2020-10-02,08:17:00,-7.454503536224365,138.51197814941406,9,terra,3000,Tabonji,Merauke,Papua,cluster
1963169,2020-10-02,08:17:00,-7.654341697692871,138.82943725585938,8,terra,3000,Kimaam,Merauke,Papua,cluster
1963170,2020-10-02,08:17:00,-7.805453777313232,139.54281616210938,8,terra,3414,Ngguti,Merauke,Papua,cluster
1963171,2020-10-02,08:17:00,-8.015689849853516,140.2630615234375,8,terra,3000,Animha,Merauke,Papua,cluster
1963172,2020-10-02,08:17:00,-8.000207901000977,139.11412048339844,8,terra,3000,Tubang,Merauke,Papua,cluster
1963173,2020-10-02,08:17:00,-7.9885194301605225,138.9270248413086,8,terra,3414,Ilwayab,Merauke,Papua,cluster
1963174,2020-10-02,08:17:00,-8.043590545654297,139.3479766845703,8,terra,3000,Okaba,Merauke,Papua,cluster
1963175,2020-10-02,08:17:00,-8.274787902832031,140.7434844970703,8,terra,3000,Tanahmiring,Merauke,Papua,cluster
1963176,2020-10-02,08:17:00,-8.285472869873047,140.65565490722656,8,terra,3000,Tanahmiring,Merauke,Papua,cluster
1963177,2020-10-02,08:17:00,-7.929501533508301,137.97898864746094,8,terra,3414,Waan,Merauke,Papua,cluster
1963178,2020-10-02,08:17:00,-8.278106689453125,140.2823028564453,8,terra,3000,Kurik,Merauke,Papua,cluster
1963179,2020-10-02,08:17:00,-8.307329177856445,140.48019409179688,8,terra,3414,Tanahmiring,Merauke,Papua,cluster
1963180,2020-10-02,08:17:00,-8.406795024871826,140.53755950927734,8,terra,3414,Merauke,Merauke,Papua,cluster
1963181,2020-10-02,08:17:00,-8.55860710144043,140.64317321777344,8,terra,3000,Merauke,Merauke,Papua,cluster
1963182,2020-10-02,08:17:00,-8.17845344543457,137.79196166992188,8,terra,3000,Waan,Merauke,Papua,cluster
1963183,2020-10-02,08:17:00,-8.60448932647705,140.81265258789062,8,terra,3000,Sota,Merauke,Papua,cluster
1963184,2020-10-02,08:17:00,-8.265995979309082,137.8917694091797,8,terra,3000,Waan,Merauke,Papua,cluster
1963185,2020-10-02,08:17:00,-8.698426723480225,140.99842834472656,8,terra,3414,Naukenjerai,Merauke,Papua,cluster
1963186,2020-10-02,08:17:00,-8.327285766601562,137.87664794921875,8,terra,3000,Waan,Merauke,Papua,cluster
1963187,2020-10-02,08:17:00,-8.906913757324219,140.76280212402344,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
