id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200401,2020-09-29,12:00:38,-3.9033401,122.42116547,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
200402,2020-09-29,12:00:38,-1.43026865,134.07006836,8,snpp,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
200403,2020-09-29,12:00:38,-0.85239708,133.23802185,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
200404,2020-09-29,12:00:38,-1.36118972,121.56479645,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
200405,2020-09-29,12:00:38,-0.63419461,123.32196045,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
200406,2020-09-29,12:00:38,-10.7305603,123.1188736,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
200407,2020-09-29,12:00:38,-10.31219292,123.75408173,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
200408,2020-09-29,12:00:38,-10.26597977,123.97406769,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
200409,2020-09-29,12:00:38,-10.25116253,123.70054626,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
200410,2020-09-29,12:00:38,-10.1561327,123.88597107,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
200411,2020-09-29,12:00:38,-10.02056408,123.93083191,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
200412,2020-09-29,12:00:38,-10.0199852,123.93489075,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
200413,2020-09-29,12:00:38,-10.02114105,123.92681885,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
200414,2020-09-29,12:00:38,-9.9696331,124.13730621,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200415,2020-09-29,12:00:38,-9.90676498,124.16747284,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200416,2020-09-29,12:00:38,-9.89259243,124.24066162,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200417,2020-09-29,12:00:38,-9.90050316,124.18621063,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200418,2020-09-29,12:00:38,-9.8132534,124.37580872,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200419,2020-09-29,12:00:38,-9.80855083,124.34403229,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200420,2020-09-29,12:00:38,-9.85999107,123.89597321,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
200421,2020-09-29,12:00:38,-9.68651772,124.86577606,7,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
200422,2020-09-29,12:00:38,-9.66283798,124.93282318,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
200423,2020-09-29,12:00:38,-9.75086308,124.10980988,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200424,2020-09-29,12:00:38,-9.708498,124.26521301,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200425,2020-09-29,12:00:38,-9.72298145,124.16659546,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200426,2020-09-29,12:00:38,-9.65751743,124.27713776,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200427,2020-09-29,12:00:38,-9.52853489,124.94644165,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
200428,2020-09-29,12:00:38,-10.16157722,120.37727356,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200429,2020-09-29,12:00:38,-10.16102123,120.38153839,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200430,2020-09-29,12:00:38,-10.16019535,120.37767029,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200431,2020-09-29,12:00:38,-9.55243492,124.54639435,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200432,2020-09-29,12:00:38,-10.16038322,120.18287659,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200433,2020-09-29,12:00:38,-9.45725918,125.04964447,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
200434,2020-09-29,12:00:38,-9.53567886,124.42274475,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200435,2020-09-29,12:00:38,-9.53910542,124.42324829,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200436,2020-09-29,12:00:38,-9.51830578,124.54150391,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200437,2020-09-29,12:00:38,-10.10465527,120.20081329,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200438,2020-09-29,12:00:38,-10.04373264,120.56150055,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
200439,2020-09-29,12:00:38,-9.48062134,124.58498383,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200440,2020-09-29,12:00:38,-10.08441639,120.21981049,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200441,2020-09-29,12:00:38,-10.09719372,120.05356598,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200442,2020-09-29,12:00:38,-10.09651375,120.05883789,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200443,2020-09-29,12:00:38,-10.09219742,120.05754089,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200444,2020-09-29,12:00:38,-10.09727573,120.05491638,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200445,2020-09-29,12:00:38,-10.09296227,120.05370331,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200446,2020-09-29,12:00:38,-9.488451,124.43508911,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200447,2020-09-29,12:00:38,-9.44949913,124.55791473,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200448,2020-09-29,12:00:38,-9.49928761,124.17243195,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200449,2020-09-29,12:00:38,-9.52762127,123.97932434,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
200450,2020-09-29,12:00:38,-10.05155373,120.29017639,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200451,2020-09-29,12:00:38,-9.46718693,124.36701965,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200452,2020-09-29,12:00:38,-9.49298,124.16741943,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200453,2020-09-29,12:00:38,-9.49240208,124.17133331,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200454,2020-09-29,12:00:38,-9.4278183,124.53968811,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200455,2020-09-29,12:00:38,-9.4272871,124.54329681,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200456,2020-09-29,12:00:38,-9.42441273,124.53916931,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200457,2020-09-29,12:00:38,-9.42494678,124.53553772,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200458,2020-09-29,12:00:38,-9.4242382,124.51663971,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200459,2020-09-29,12:00:38,-9.42709827,124.52088928,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200460,2020-09-29,12:00:38,-9.42028427,124.51985168,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200461,2020-09-29,12:00:38,-9.42082596,124.51615143,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200462,2020-09-29,12:00:38,-9.41688251,124.51929474,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200463,2020-09-29,12:00:38,-9.46467304,124.2405777,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200464,2020-09-29,12:00:38,-9.48143768,124.12574005,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200465,2020-09-29,12:00:38,-9.48087311,124.12960052,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200466,2020-09-29,12:00:38,-9.47742367,124.12904358,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200467,2020-09-29,12:00:38,-9.48015976,124.11026001,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200468,2020-09-29,12:00:38,-9.48413944,124.10718536,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200469,2020-09-29,12:00:38,-9.48067951,124.10669708,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200470,2020-09-29,12:00:38,-9.41534615,124.45834351,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200471,2020-09-29,12:00:38,-9.42231274,124.38665009,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200472,2020-09-29,12:00:38,-9.421772,124.3903656,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200473,2020-09-29,12:00:38,-9.38729191,124.57879639,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200474,2020-09-29,12:00:38,-9.92642212,120.66822815,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
200475,2020-09-29,12:00:38,-9.39701939,124.44039154,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200476,2020-09-29,12:00:38,-9.38476467,124.47673035,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200477,2020-09-29,12:00:38,-9.38871002,124.47358704,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200478,2020-09-29,12:00:38,-9.38530731,124.47298431,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200479,2020-09-29,12:00:38,-9.35312462,124.69390106,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200480,2020-09-29,12:00:38,-9.38351154,124.46134949,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200481,2020-09-29,12:00:38,-9.96571827,120.23370361,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200482,2020-09-29,12:00:38,-9.9664917,120.233284,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200483,2020-09-29,12:00:38,-9.35630417,124.60069275,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200484,2020-09-29,12:00:38,0.67069399,117.46218872,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
200485,2020-09-29,12:00:38,0.82956678,117.68386078,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
200486,2020-09-29,12:00:38,0.87252104,117.70010376,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
200487,2020-09-29,12:00:38,0.86814487,117.70078278,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
200488,2020-09-29,12:00:38,0.74270284,116.8704071,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
200489,2020-09-29,12:00:38,0.79636633,116.94104767,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
200490,2020-09-29,12:00:38,0.81485951,116.93824768,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
200491,2020-09-29,12:00:38,0.3704806,111.94569397,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
200492,2020-09-29,12:00:38,0.37129718,111.95098877,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
200493,2020-09-29,12:00:38,0.37062261,111.95082092,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
200494,2020-09-29,12:00:38,0.36977282,111.94554138,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
200495,2020-09-29,12:00:38,0.36127076,111.88586426,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
200496,2020-09-29,12:00:38,0.38829187,111.93687439,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
200497,2020-09-29,12:00:38,0.38904321,111.93697357,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
200498,2020-09-29,12:00:38,0.28240016,110.83296967,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
200499,2020-09-29,12:00:38,0.28301129,110.83476257,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
200500,2020-09-29,12:00:38,0.29310817,110.81137848,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200501,2020-09-29,12:00:38,0.2938455,110.81310272,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200502,2020-09-29,12:00:38,0.31962878,110.84225464,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200503,2020-09-29,12:00:38,0.37312329,111.2634964,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
200504,2020-09-29,12:00:38,0.37986216,111.2624054,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
200505,2020-09-29,12:00:38,0.41097876,111.10888672,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
200506,2020-09-29,12:00:38,0.40723652,110.90581512,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200507,2020-09-29,12:00:38,0.40821144,110.91207886,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200508,2020-09-29,12:00:38,0.40730518,110.90955353,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200509,2020-09-29,12:00:38,0.40629068,110.90331268,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200510,2020-09-29,12:00:38,0.41320446,110.90242004,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200511,2020-09-29,12:00:38,0.41414806,110.9048996,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200512,2020-09-29,12:00:38,0.52232993,111.01372528,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
200513,2020-09-29,12:00:38,0.52330482,111.0199585,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
200514,2020-09-29,12:00:38,0.52422458,111.01750183,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
200515,2020-09-29,12:00:38,0.52905363,111.00416565,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
200516,2020-09-29,12:00:38,0.52821022,111.00656128,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
200517,2020-09-29,12:00:38,0.52044332,110.86640167,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200518,2020-09-29,12:00:38,0.52145362,110.87290955,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
200519,2020-09-29,12:00:38,0.62688583,111.39490509,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
200520,2020-09-29,12:00:38,0.66219288,111.40206909,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
200521,2020-09-29,12:00:38,0.66905051,111.40226746,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
200522,2020-09-29,12:00:38,0.69249892,111.06206512,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
200523,2020-09-29,12:00:38,0.73644632,110.76573944,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
200524,2020-09-29,12:00:38,0.76410562,110.76152039,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
200525,2020-09-29,12:00:38,0.78481644,110.75814819,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
200526,2020-09-29,12:00:38,0.78581679,110.76445007,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
200527,2020-09-29,12:00:38,0.78507942,110.76889801,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
200528,2020-09-29,12:00:38,0.78403163,110.76257324,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
200529,2020-09-29,12:00:38,0.81275207,110.76496124,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
200530,2020-09-29,12:00:38,0.813483,110.76035309,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
200531,2020-09-29,12:00:38,0.84534293,110.92100525,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200532,2020-09-29,12:00:38,0.84604704,110.92311096,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200533,2020-09-29,12:00:38,0.87416792,111.05482483,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200534,2020-09-29,12:00:38,0.87397462,111.05709839,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200535,2020-09-29,12:00:38,0.85290056,110.9221344,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200536,2020-09-29,12:00:38,0.85017467,110.90763855,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200537,2020-09-29,12:00:38,0.84998596,110.90346527,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200538,2020-09-29,12:00:38,0.84916598,110.90144348,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200539,2020-09-29,12:00:38,0.88057965,110.92217255,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
200540,2020-09-29,12:00:38,-9.33407497,124.65664673,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200541,2020-09-29,12:00:38,-9.40592575,124.0750885,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200542,2020-09-29,12:00:38,-9.40538692,124.0787735,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200543,2020-09-29,12:00:38,-9.40192699,124.0782547,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200544,2020-09-29,12:00:38,-9.94365311,120.26560211,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200545,2020-09-29,12:00:38,-9.89160728,120.61220551,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
200546,2020-09-29,12:00:38,-9.91432476,120.31922913,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200547,2020-09-29,12:00:38,-9.91370296,120.3237915,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200548,2020-09-29,12:00:38,-9.86932468,120.5223999,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
200549,2020-09-29,12:00:38,-9.87183857,120.27541351,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200550,2020-09-29,12:00:38,-9.87615299,120.27606964,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200551,2020-09-29,12:00:38,-8.2206192,130.98783875,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
200552,2020-09-29,12:00:38,-8.22003746,130.99139404,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
200553,2020-09-29,12:00:38,-9.11089134,125.12963867,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200554,2020-09-29,12:00:38,-9.11195755,125.12246704,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200555,2020-09-29,12:00:38,-8.17364788,131.04597473,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
200556,2020-09-29,12:00:38,-8.17769814,131.04666138,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
200557,2020-09-29,12:00:38,-9.77741814,120.37514496,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200558,2020-09-29,12:00:38,-9.8178587,120.07423401,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200559,2020-09-29,12:00:38,-9.79627037,120.16917419,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200560,2020-09-29,12:00:38,-9.79572582,120.17323303,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200561,2020-09-29,12:00:38,-9.79083633,120.17668915,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200562,2020-09-29,12:00:38,-9.79027081,120.18093872,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200563,2020-09-29,12:00:38,-9.81022072,120.06464386,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200564,2020-09-29,12:00:38,-9.71290302,120.54014587,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200565,2020-09-29,12:00:38,-9.71196938,120.54003906,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200566,2020-09-29,12:00:38,-9.72347736,120.01473236,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
200567,2020-09-29,12:00:38,-9.5850172,119.91857147,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
200568,2020-09-29,12:00:38,-9.58410549,119.91756439,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
200569,2020-09-29,12:00:38,-9.58560753,119.91431427,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
200570,2020-09-29,12:00:38,-9.5298748,119.86121368,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200571,2020-09-29,12:00:38,-9.51298904,119.9200058,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
200572,2020-09-29,12:00:38,-9.49080181,119.81576538,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200573,2020-09-29,12:00:38,-9.4902153,119.82023621,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200574,2020-09-29,12:00:38,-9.48579693,119.81949615,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200575,2020-09-29,12:00:38,-9.49188614,119.81735229,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200576,2020-09-29,12:00:38,-9.48745251,119.81673431,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200577,2020-09-29,12:00:38,-8.27436161,128.17793274,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200578,2020-09-29,12:00:38,-9.47360516,119.81889343,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200579,2020-09-29,12:00:38,-8.21399021,127.91944122,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200580,2020-09-29,12:00:38,-8.16541672,128.03604126,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200581,2020-09-29,12:00:38,-7.91682863,129.52264404,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
200582,2020-09-29,12:00:38,-8.17636299,127.85223389,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200583,2020-09-29,12:00:38,-8.17979431,127.8527832,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200584,2020-09-29,12:00:38,-7.90868711,129.52592468,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
200585,2020-09-29,12:00:38,-8.3094244,125.03024292,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200586,2020-09-29,12:00:38,-8.31489277,125.03162384,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200587,2020-09-29,12:00:38,-8.30996037,125.02667999,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200588,2020-09-29,12:00:38,-7.29187775,131.46337891,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
200589,2020-09-29,12:00:38,-8.2884903,125.05587006,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200590,2020-09-29,12:00:38,-8.29236698,125.05282593,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200591,2020-09-29,12:00:38,-8.28902054,125.05232239,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200592,2020-09-29,12:00:38,-8.2851429,125.05538177,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200593,2020-09-29,12:00:38,-8.28796196,125.05939484,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200594,2020-09-29,12:00:38,-8.28743172,125.06295013,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200595,2020-09-29,12:00:38,-8.28461361,125.05892181,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200596,2020-09-29,12:00:38,-8.28179646,125.05489349,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200597,2020-09-29,12:00:38,-8.2823267,125.0513382,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200598,2020-09-29,12:00:38,-8.27689934,124.67209625,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
200599,2020-09-29,12:00:38,-7.1229496,131.86828613,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
200600,2020-09-29,12:00:38,-8.26806641,124.68527985,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
200601,2020-09-29,12:00:38,-8.22347736,124.8608551,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
