id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392257,2021-09-24,23:54:56,-9.15299225,124.89830017,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3392258,2021-09-24,23:54:56,-7.2907958,111.75431061,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3392259,2021-09-24,23:54:56,-9.50094032,124.07892609,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3392260,2021-09-24,23:54:56,-9.9108839,123.76152802,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392261,2021-09-24,23:54:56,-10.18972301,123.70931244,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3392262,2021-09-24,23:54:56,0.4806339933333334,128.00114949666667,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3392263,2021-09-24,23:54:56,1.16408169,117.67860412499999,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3392264,2021-09-24,23:54:56,-1.4590857050000001,127.43680191,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3392265,2021-09-24,23:54:56,-3.10168004,126.36141968,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3392266,2021-09-24,23:54:56,-2.8310256,122.16738892,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
