id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549454,2021-10-12,00:24:37,0.89721632,124.08193207,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3549455,2021-10-12,00:24:37,-3.4352343066666666,105.42222849333332,8,noaa20,1399,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3549456,2021-10-12,00:24:37,-6.42605877,110.78688049,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,cluster
3549457,2021-10-12,00:24:37,-6.43329906,110.77719116,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,cluster
3549458,2021-10-12,00:24:37,-6.90175295,113.51888275,8,noaa20,1125,Batumarmar,Pamekasan,Jawa Timur,cluster
3549459,2021-10-12,00:24:37,-8.39776802,122.6016922,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3549460,2021-10-12,00:24:37,-6.60355997,111.0366745,8,noaa20,1125,Margoyoso,Pati,Jawa Tengah,cluster
3549461,2021-10-12,00:24:37,-6.21676159,107.32411957,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3549462,2021-10-12,00:24:37,-7.09324932,112.30130005,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
3549463,2021-10-12,00:24:37,-6.37225628,108.00267029,8,noaa20,1125,Bongas,Indramayu,Jawa Barat,cluster
3549464,2021-10-12,00:24:37,-6.26825333,107.32602692,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3549465,2021-10-12,00:24:37,-6.54484272,108.09499359,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3549466,2021-10-12,00:24:37,-6.62974405,108.46251678,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3549467,2021-10-12,00:24:37,-7.42044067,112.62069702,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3549468,2021-10-12,00:24:37,-6.97450972,109.95344543,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3549469,2021-10-12,00:24:37,-7.75221539,114.2586441,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3549470,2021-10-12,00:24:37,-7.82166719,114.13645935,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3549471,2021-10-12,00:24:37,-7.78487778,113.90834045,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3549472,2021-10-12,00:24:37,-8.57349873,118.89678955,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3549473,2021-10-12,00:24:37,-7.5816946,112.42556763,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3549474,2021-10-12,00:24:37,-7.94039392,112.95232391,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,cluster
3549475,2021-10-12,00:24:37,-7.54282701,110.43765831,8,noaa20,1500,Srumbung,Magelang,Jawa Tengah,cluster
3549476,2021-10-12,00:24:37,-7.870013715,112.07159042,8,noaa20,1280,Pesantren,Kediri,Jawa Timur,cluster
3549477,2021-10-12,00:24:37,-8.17090416,113.19137573,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
