id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
247689,2020-11-13,13:49:16,-5.62628889,104.3445282,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
247690,2020-11-13,13:49:16,-5.62563133,104.34856415,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
247691,2020-11-13,13:49:16,-5.62200069,104.34379578,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
247692,2020-11-13,13:49:16,-5.45833158,104.28951263,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
247693,2020-11-13,13:49:16,-5.46090698,104.28980255,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
247694,2020-11-13,13:49:16,-5.30380249,104.06247711,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
247695,2020-11-13,13:49:16,-4.61833096,103.963974,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
247696,2020-11-13,13:49:16,-4.28753424,105.67996216,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,pixel
247697,2020-11-13,13:49:16,-4.50804806,104.20905304,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
247698,2020-11-13,13:49:16,-4.50736666,104.21318054,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
247699,2020-11-13,13:49:16,-4.61439323,103.38805389,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
247700,2020-11-13,13:49:16,-4.52753925,103.74666595,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
247701,2020-11-13,13:49:16,-4.5317173,103.74744415,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
247702,2020-11-13,13:49:16,-4.55571651,103.36161804,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
247703,2020-11-13,13:49:16,-4.5874548,103.1657486,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
247704,2020-11-13,13:49:16,-4.41311646,103.81221008,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
247705,2020-11-13,13:49:16,-4.17175055,103.77787018,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
247706,2020-11-13,13:49:16,-4.08381796,103.73204803,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
247707,2020-11-13,13:49:16,-4.18488169,103.10196686,8,noaa20,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
247708,2020-11-13,13:49:16,-4.07986116,103.70295715,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
247709,2020-11-13,13:49:16,-3.98700476,103.50144958,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
247710,2020-11-13,13:49:16,-3.98824906,103.31934357,8,noaa20,1125,Jerai,Lahat,Sumatera Selatan,pixel
247711,2020-11-13,13:49:16,-3.92661858,103.60360718,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
247712,2020-11-13,13:49:16,-3.77422762,103.33101654,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
247713,2020-11-13,13:49:16,-3.7313478,103.09748077,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
247714,2020-11-13,13:49:16,-3.6971004,103.20576477,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
247715,2020-11-13,13:49:16,-3.74243903,102.81249237,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
247716,2020-11-13,13:49:16,-3.74400735,102.81463623,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
247717,2020-11-13,13:49:16,-3.36412263,103.25460052,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
247718,2020-11-13,13:49:16,-3.51979685,102.10031891,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
247719,2020-11-13,13:49:16,-3.47176099,102.15603638,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
247720,2020-11-13,13:49:16,-3.08849716,103.83718872,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
247721,2020-11-13,13:49:16,-2.60768008,106.31240845,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
247722,2020-11-13,13:49:16,-2.3875432,101.98082733,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
247723,2020-11-13,13:49:16,-1.10836399,101.38172913,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
247724,2020-11-13,13:49:16,-1.11215413,101.38233185,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
247725,2020-11-13,13:49:16,-0.53135014,103.1519928,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
