id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85214,2020-07-17,00:51:10,0.67825419,117.56362152,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
85215,2020-07-17,00:51:10,0.671213775,117.46346283,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
85216,2020-07-17,00:51:10,-0.72180051,117.07189941,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
85217,2020-07-17,00:51:10,0.30449235,103.60638428,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
85218,2020-07-17,00:51:10,-6.07770109,107.28918457,8,snpp,1125,Tirtajaya,Karawang,Jawa Barat,cluster
85219,2020-07-17,00:51:10,-6.37254667,108.357650755,8,snpp,1280,Balongan,Indramayu,Jawa Barat,cluster
85220,2020-07-17,00:51:10,-6.288428305,106.523227695,8,snpp,1280,Panongan,Tangerang,Banten,cluster
85221,2020-07-17,00:51:10,-7.27012348,112.68321991,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
85222,2020-07-17,00:51:10,-6.550249340000001,108.09559250000001,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
85223,2020-07-17,00:51:10,-6.97102022,109.95783997,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
85224,2020-07-17,00:51:10,-7.30412579,111.75358582,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
85225,2020-07-17,00:51:10,-7.30503225,111.15058136,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
85226,2020-07-17,00:51:10,-7.77384901,114.20310974,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
85227,2020-07-17,00:51:10,-7.31391668,111.14202881,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
85228,2020-07-17,00:51:10,-7.5366807,112.490448,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,cluster
85229,2020-07-17,00:51:10,-7.32071209,111.07659912,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
85230,2020-07-17,00:51:10,-7.38815308,111.48643494,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,cluster
85231,2020-07-17,00:51:10,-7.34220743,111.1268692,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
85232,2020-07-17,00:51:10,-6.97598481,107.421607975,8,snpp,1280,Sindangkerta,Bandung Barat,Jawa Barat,cluster
85233,2020-07-17,00:51:10,-8.17323875,113.19448853,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
85234,2020-07-17,00:51:10,-8.9036684,117.7348938,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
85235,2020-07-17,00:51:10,-7.91902304,110.1505661,8,snpp,1125,Panjatan,Kulonprogo,Di Yogyakarta,cluster
