id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186861,2020-08-23,13:36:00,-7.066615581512451,106.60084533691406,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,cluster
186862,2020-08-23,13:36:00,-6.935456275939941,107.20574951171875,8,aqua,3414,Cibeber,Cianjur,Jawa Barat,cluster
186863,2020-08-23,13:36:00,-6.601780891418457,108.14373016357422,8,aqua,3000,Kertajati,Majalengka,Jawa Barat,cluster
186864,2020-08-23,13:36:00,-4.41268253326416,105.04322052001953,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,cluster
186865,2020-08-23,13:36:00,-2.95310115814209,112.61883544921875,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
186866,2020-08-23,13:36:00,-3.7894647121429443,103.16432189941406,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
186867,2020-08-23,13:36:00,-2.9551355838775635,107.80097961425781,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
186868,2020-08-23,13:36:00,-2.896054744720459,107.73283386230469,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,cluster
186869,2020-08-23,13:36:00,-3.4656050205230713,103.24710083007812,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,cluster
186870,2020-08-23,13:36:00,-3.4859366416931152,103.0359878540039,8,aqua,3414,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
186871,2020-08-23,13:36:00,-3.4814324378967285,103.00294494628906,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
186872,2020-08-23,13:36:00,-3.4118409156799316,103.36141204833984,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,cluster
186873,2020-08-23,13:36:00,-3.436215877532959,102.99637603759766,9,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
186874,2020-08-23,13:36:00,-3.416795015335083,102.9378662109375,9,aqua,3000,Kota Padang,Rejang Lebong,Bengkulu,cluster
186875,2020-08-23,13:36:00,-3.1503645181655884,104.74430084228516,8,aqua,3414,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
186876,2020-08-23,13:36:00,-3.3558329343795776,103.30634689331055,9,aqua,3414,Cecar,Musi Rawas,Sumatera Selatan,cluster
186877,2020-08-23,13:36:00,-3.3752070665359497,103.04207229614258,9,aqua,3414,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
186878,2020-08-23,13:36:00,-3.2075657844543457,103.05661010742188,8,aqua,3000,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
186879,2020-08-23,13:36:00,-2.683478832244873,106.62058639526367,8,aqua,3414,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
186880,2020-08-23,13:36:00,-3.1489098072052,103.08049774169922,9,aqua,3414,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
186881,2020-08-23,13:36:00,-2.6711549758911133,104.10641479492188,8,aqua,3000,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
186882,2020-08-23,13:36:00,-2.842766761779785,102.84100341796875,8,aqua,3000,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
186883,2020-08-23,13:36:00,-2.842799425125122,102.77593231201172,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
186884,2020-08-23,13:36:00,-2.728595495223999,102.28551483154297,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
186885,2020-08-23,13:36:00,-2.1757845878601074,102.99747467041016,8,aqua,3000,Pauh,Sarolangun,Jambi,cluster
186886,2020-08-23,13:36:00,-2.1600492000579834,102.20553588867188,8,aqua,3000,Bangko,Merangin,Jambi,cluster
186887,2020-08-23,13:36:00,-2.160236358642578,102.07125091552734,8,aqua,3000,Sungai Manau,Merangin,Jambi,cluster
186888,2020-08-23,13:36:00,-2.1109681129455566,102.16316986083984,8,aqua,3000,Bangko,Merangin,Jambi,cluster
186889,2020-08-23,13:36:00,-2.0846145153045654,102.21669006347656,8,aqua,3000,Bangko,Merangin,Jambi,cluster
186890,2020-08-23,13:36:00,0.5192221999168396,112.6072006225586,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
186891,2020-08-23,13:36:00,0.6876370906829834,113.15208435058594,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
186892,2020-08-23,13:36:00,-0.9204305410385132,101.999755859375,8,aqua,3000,Tebo Ulu,Tebo,Jambi,cluster
186893,2020-08-23,13:36:00,0.8114844858646393,113.1241455078125,8,aqua,3414,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
186894,2020-08-23,13:36:00,2.098273277282715,99.82637786865234,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
