id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314601,2021-06-09,13:24:00,-7.139366149902344,106.84944915771484,8,aqua,3000,Purabaya,Sukabumi,Jawa Barat,cluster
3314602,2021-06-09,13:24:00,-5.497437477111816,104.6206283569336,7,aqua,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3314603,2021-06-09,13:24:00,-2.973024845123291,105.42088317871094,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3314604,2021-06-09,13:24:00,-2.670864462852478,105.98986053466797,8,aqua,3414,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3314605,2021-06-09,13:24:00,-3.1011470953623452,102.7686055501302,8,aqua,3732,Selangit,Musi Rawas,Sumatera Selatan,cluster
3314606,2021-06-09,13:24:00,-2.0074334144592285,103.95663452148438,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3314607,2021-06-09,13:24:00,-1.7828141450881958,104.1694564819336,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314608,2021-06-09,13:24:00,-0.1447017639875412,109.19808197021484,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3314609,2021-06-09,13:24:00,1.2519867420196533,99.92341613769531,8,aqua,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3314610,2021-06-09,13:24:00,2.091587781906128,99.8304443359375,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
