id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079468,2020-11-14,12:37:45,-10.6775074,123.3793335,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2079469,2020-11-14,12:37:45,-10.2310276,123.94860077,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2079470,2020-11-14,12:37:45,-10.141083245,124.23457718,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079471,2020-11-14,12:37:45,-10.0819416,124.43128204,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079472,2020-11-14,12:37:45,-10.05335712,124.48194885,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079473,2020-11-14,12:37:45,-10.13895607,123.94006348,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2079474,2020-11-14,12:37:45,-10.13105774,123.95801544,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2079475,2020-11-14,12:37:45,-10.10709858,123.85242462,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2079476,2020-11-14,12:37:45,-10.01361847,124.06446838,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2079477,2020-11-14,12:37:45,-9.9100008,124.12347412,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079478,2020-11-14,12:37:45,-9.78971004,124.55498505,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079479,2020-11-14,12:37:45,-9.735945704999999,124.66545105,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079480,2020-11-14,12:37:45,-9.736102103333332,124.63839976000001,8,snpp,1399,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079481,2020-11-14,12:37:45,-9.57203674,124.56497192,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079482,2020-11-14,12:37:45,-9.59301376,124.36433411,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079483,2020-11-14,12:37:45,-9.480622295,124.873722075,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2079484,2020-11-14,12:37:45,-9.43107128,125.03730774,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2079485,2020-11-14,12:37:45,-9.33992195,125.02941132000001,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2079486,2020-11-14,12:37:45,-10.01783848,120.6207428,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2079487,2020-11-14,12:37:45,-9.17404842,125.06741333,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2079488,2020-11-14,12:37:45,-9.95812988,120.41781616,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2079489,2020-11-14,12:37:45,-9.14085484,124.87839508,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
2079490,2020-11-14,12:37:45,-9.75112438,120.15361786,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2079491,2020-11-14,12:37:45,-9.7493372,120.05237579,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2079492,2020-11-14,12:37:45,-9.602482795,120.12855529999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2079493,2020-11-14,12:37:45,-9.59200859,120.14691925,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2079494,2020-11-14,12:37:45,-8.275698185,124.94201279,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2079495,2020-11-14,12:37:45,-8.15688133,125.01213074,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2079496,2020-11-14,12:37:45,-8.72012615,121.80878448,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
2079497,2020-11-14,12:37:45,-8.51565933,122.92204285,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2079498,2020-11-14,12:37:45,-8.54617023,121.96166229,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2079499,2020-11-14,12:37:45,-8.24019241,123.52529907,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2079500,2020-11-14,12:37:45,-8.72384644,120.52436829,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
2079501,2020-11-14,12:37:45,-8.60425377,121.04992676,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
2079502,2020-11-14,12:37:45,-8.21816349,122.94728088,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2079503,2020-11-14,12:37:45,-8.77593613,118.82814789,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2079504,2020-11-14,12:37:45,-8.72733402,119.10887146,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2079505,2020-11-14,12:37:45,-8.804442405,118.59740448,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
2079506,2020-11-14,12:37:45,-8.40738201,121.00570679,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
2079507,2020-11-14,12:37:45,-9.05153942,116.95848083,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2079508,2020-11-14,12:37:45,-8.72890568,118.96024323,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2079509,2020-11-14,12:37:45,-8.44225883,120.71590424,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2079510,2020-11-14,12:37:45,-8.86271286,117.87693787,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2079511,2020-11-14,12:37:45,-8.70583916,118.85668182,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2079512,2020-11-14,12:37:45,-8.85707569,117.86872101,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2079513,2020-11-14,12:37:45,-8.87041283,117.73822784,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2079514,2020-11-14,12:37:45,-8.6611433,119.02539062,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2079515,2020-11-14,12:37:45,-8.676176550000001,118.919685365,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2079516,2020-11-14,12:37:45,-8.69653893,118.78028107,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2079517,2020-11-14,12:37:45,-8.646422865,118.926555635,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2079518,2020-11-14,12:37:45,-8.7375145,118.2570343,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2079519,2020-11-14,12:37:45,-8.68324184,118.51602173,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2079520,2020-11-14,12:37:45,-8.68498516,118.50485992,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2079521,2020-11-14,12:37:45,-8.33799076,120.64470673,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2079522,2020-11-14,12:37:45,-8.68341637,118.45846939,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
2079523,2020-11-14,12:37:45,-8.68346024,118.44691467,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2079524,2020-11-14,12:37:45,-8.54835987,118.98749542,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2079525,2020-11-14,12:37:45,-8.53674269,118.90022659,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2079526,2020-11-14,12:37:45,-8.91111851,116.48075104,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2079527,2020-11-14,12:37:45,-8.74778843,117.50887299,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
2079528,2020-11-14,12:37:45,-8.59725952,118.3720932,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2079529,2020-11-14,12:37:45,-8.48347569,118.87155914,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2079530,2020-11-14,12:37:45,-8.52981949,118.48815155,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
2079531,2020-11-14,12:37:45,-8.687048915,117.336128235,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2079532,2020-11-14,12:37:45,-8.61726093,117.67861176,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2079533,2020-11-14,12:37:45,-8.62959862,117.50861359,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2079534,2020-11-14,12:37:45,-8.36300278,118.83725739,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2079535,2020-11-14,12:37:45,-8.3547492025,118.8272666925,8,snpp,1500,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2079536,2020-11-14,12:37:45,-8.57726574,117.33662415,7,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2079537,2020-11-14,12:37:45,-8.5283041,117.35101318,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2079538,2020-11-14,12:37:45,-8.45684433,117.31393433,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2079539,2020-11-14,12:37:45,-8.167961440000001,118.13389333333333,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
2079540,2020-11-14,12:37:45,-8.25273991,117.58026886,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2079541,2020-11-14,12:37:45,-8.21158838,117.60139846999999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2079542,2020-11-14,12:37:45,-8.18574619,117.6500473,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2079543,2020-11-14,12:37:45,-8.11519432,118.08597565,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2079544,2020-11-14,12:37:45,-8.17563725,117.64849091,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2079545,2020-11-14,12:37:45,-7.8166151,114.41499329,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2079546,2020-11-14,12:37:45,-6.81042862,120.78914642,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
2079547,2020-11-14,12:37:45,-1.149674415,114.698696135,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2079548,2020-11-14,12:37:45,-2.42492652,106.25813292999999,8,snpp,1280,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2079549,2020-11-14,12:37:45,-1.13497519,114.50410461,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2079550,2020-11-14,12:37:45,-1.138162195,114.42676544,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2079551,2020-11-14,12:37:45,-1.01905751,115.05062866,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2079552,2020-11-14,12:37:45,-1.0975198750000001,114.274600985,8,snpp,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2079553,2020-11-14,12:37:45,-0.89371896,115.20515442,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2079554,2020-11-14,12:37:45,-1.009292185,114.4099617,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2079555,2020-11-14,12:37:45,-1.06491148,114.03424835,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2079556,2020-11-14,12:37:45,-0.96757728,114.60825348,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2079557,2020-11-14,12:37:45,-0.89717728,115.02824402,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2079558,2020-11-14,12:37:45,-0.911001025,114.11271286,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2079559,2020-11-14,12:37:45,-0.81958297,114.65998458499999,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
2079560,2020-11-14,12:37:45,-0.88846809,114.03630829,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2079561,2020-11-14,12:37:45,-0.7819986050000001,114.282649995,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2079562,2020-11-14,12:37:45,-0.65190935,114.41795349,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
2079563,2020-11-14,12:37:45,-0.68102294,114.19224166500001,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2079564,2020-11-14,12:37:45,-0.61587358,114.34187317,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
2079565,2020-11-14,12:37:45,-0.56882119,114.20671082,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2079566,2020-11-14,12:37:45,0.73934221,122.74965668,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
2079567,2020-11-14,12:37:45,-0.53155339,114.25074768,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2079568,2020-11-14,12:37:45,-0.313566685,115.434833525,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2079569,2020-11-14,12:37:45,-0.37089637,114.93588257,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2079570,2020-11-14,12:37:45,-0.42784102,114.47006607,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2079571,2020-11-14,12:37:45,0.13358849250000002,115.0802345275,8,snpp,1500,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2079572,2020-11-14,12:37:45,0.15034398,115.02812958,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2079573,2020-11-14,12:37:45,0.15472144,115.03457642,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2079574,2020-11-14,12:37:45,0.61921829,116.66221619,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
2079575,2020-11-14,12:37:45,1.43667674,118.22135162,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2079576,2020-11-14,12:37:45,1.31143141,116.6604538,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2079577,2020-11-14,12:37:45,1.76031196,117.9108429,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2079578,2020-11-14,12:37:45,1.77493203,117.93153381,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2079579,2020-11-14,12:37:45,1.83554757,117.79662323,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2079580,2020-11-14,12:37:45,1.9457406124999999,117.2055912025,8,snpp,1500,Telukbayur,Berau,Kalimantan Timur,cluster
2079581,2020-11-14,12:37:45,2.27115726,118.00362396,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
2079582,2020-11-14,12:37:45,2.20383859,117.37574768,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
2079583,2020-11-14,12:37:45,0.651282045,104.274482725,8,snpp,1280,Galang,Batam,Kep. Riau,cluster
2079584,2020-11-14,12:37:45,2.88068628,117.36911011,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
2079585,2020-11-14,12:37:45,3.385433915,117.01388931,8,snpp,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
2079586,2020-11-14,12:37:45,3.53238249,116.75253296,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
2079587,2020-11-14,12:37:45,3.843817,116.81790161,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
2079588,2020-11-14,12:37:45,4.26681185,117.11772156,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
2079589,2020-11-14,12:37:45,-4.66093159,123.00233459,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2079590,2020-11-14,12:37:45,-3.79729748,122.04644012,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2079591,2020-11-14,12:37:45,-4.11790037,114.66044617,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
2079592,2020-11-14,12:37:45,-2.71908355,121.9985199,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2079593,2020-11-14,12:37:45,-2.56999898,120.75745392,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2079594,2020-11-14,12:37:45,-2.29519486,121.33361053,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2079595,2020-11-14,12:37:45,-2.05495071,120.88716125,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2079596,2020-11-14,12:37:45,-4.44687128,104.22555542,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2079597,2020-11-14,12:37:45,-1.45863867,123.49917603,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2079598,2020-11-14,12:37:45,-1.58339822,114.467453,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
2079599,2020-11-14,12:37:45,-1.34921455,115.14491272,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2079600,2020-11-14,12:37:45,-1.293881115,115.06361007999999,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2079601,2020-11-14,12:37:45,-1.22108459,115.10005188,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2079602,2020-11-14,12:37:45,-1.29417491,114.41533661,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2079603,2020-11-14,12:37:45,-1.174346265,115.12837219,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
