id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269190,2021-02-19,13:09:58,-4.92451286,120.23829651,7,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
269191,2021-02-19,13:09:58,-4.92550278,120.23280334,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
269192,2021-02-19,13:09:58,-4.92742348,120.23095703,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
269193,2021-02-19,13:09:58,-4.92648554,120.23635864,7,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
269194,2021-02-19,13:09:58,-2.76468539,110.91303253,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
269195,2021-02-19,13:09:58,-2.76153755,110.78746033,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269196,2021-02-19,13:09:58,-2.76589465,110.78369141,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269197,2021-02-19,13:09:58,-2.75204873,110.34156799,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269198,2021-02-19,13:09:58,-2.75141406,110.34568787,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269199,2021-02-19,13:09:58,-2.74781537,110.34513855,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269200,2021-02-19,13:09:58,-2.74845099,110.34102631,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269201,2021-02-19,13:09:58,-2.74421811,110.34459686,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269202,2021-02-19,13:09:58,-2.7435813,110.34872437,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269203,2021-02-19,13:09:58,-2.31715798,111.10166168,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
269204,2021-02-19,13:09:58,-1.97449303,111.03974915,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
269205,2021-02-19,13:09:58,-2.00470734,110.43314362,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
269206,2021-02-19,13:09:58,-1.98672509,110.40441132,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
269207,2021-02-19,13:09:58,-1.8374635,110.69566345,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
269208,2021-02-19,13:09:58,-1.65979803,110.05480194,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
269209,2021-02-19,13:09:58,-1.66338742,110.05534363,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
269210,2021-02-19,13:09:58,-1.65557003,110.05835724,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
269211,2021-02-19,13:09:58,-1.65197957,110.05781555,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
269212,2021-02-19,13:09:58,-2.11957359,105.85323334,7,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
269213,2021-02-19,13:09:58,-1.42175734,110.30935669,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
269214,2021-02-19,13:09:58,-1.40268004,110.08898926,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
269215,2021-02-19,13:09:58,-1.06001306,110.15492249,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
269216,2021-02-19,13:09:58,-1.08715272,109.87939453,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
269217,2021-02-19,13:09:58,-0.47694069,112.42945099,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
269218,2021-02-19,13:09:58,-0.74291438,110.3441925,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
269219,2021-02-19,13:09:58,-0.72747308,109.27396393,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
269220,2021-02-19,13:09:58,-0.45699814,109.21751404,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
269221,2021-02-19,13:09:58,-0.46049401,109.21803284,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
269222,2021-02-19,13:09:58,-0.34383535,109.55917358,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269223,2021-02-19,13:09:58,-0.33857307,109.5460968,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269224,2021-02-19,13:09:58,0.87308574,117.28851318,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
269225,2021-02-19,13:09:58,0.87635833,117.28725433,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
269226,2021-02-19,13:09:58,-0.2640509,109.49028015,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269227,2021-02-19,13:09:58,-0.26820442,109.48682404,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269228,2021-02-19,13:09:58,-0.26465818,109.48629761,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269229,2021-02-19,13:09:58,-0.26050356,109.48976135,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269230,2021-02-19,13:09:58,-0.23944247,109.55625916,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269231,2021-02-19,13:09:58,-0.26643887,109.33278656,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269232,2021-02-19,13:09:58,-0.26583615,109.3367157,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269233,2021-02-19,13:09:58,-0.26231518,109.33618927,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269234,2021-02-19,13:09:58,-0.21250945,109.5892868,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269235,2021-02-19,13:09:58,-0.24884182,109.3301239,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269236,2021-02-19,13:09:58,-0.24823472,109.33406067,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269237,2021-02-19,13:09:58,-0.24944648,109.32621002,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269238,2021-02-19,13:09:58,-0.19898841,109.32305908,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269239,2021-02-19,13:09:58,-0.19839244,109.32699585,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269240,2021-02-19,13:09:58,-0.19487087,109.32646179,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269241,2021-02-19,13:09:58,-0.19546756,109.32253265,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269242,2021-02-19,13:09:58,-0.19958381,109.31912231,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269243,2021-02-19,13:09:58,-0.19134875,109.32593536,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269244,2021-02-19,13:09:58,-0.18236844,109.38512421,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269245,2021-02-19,13:09:58,-0.18590169,109.38565063,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269246,2021-02-19,13:09:58,-0.19908474,109.27494812,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269247,2021-02-19,13:09:58,-0.17297557,109.37564087,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269248,2021-02-19,13:09:58,-0.17590371,109.38013458,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269249,2021-02-19,13:09:58,-0.16944583,109.37510681,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269250,2021-02-19,13:09:58,-0.16591552,109.37458038,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269251,2021-02-19,13:09:58,-0.16652066,109.3706131,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269252,2021-02-19,13:09:58,-0.16359352,109.36613464,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269253,2021-02-19,13:09:58,-0.16419674,109.36219025,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269254,2021-02-19,13:09:58,-0.15945999,109.36956024,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269255,2021-02-19,13:09:58,-0.15885451,109.3735199,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269256,2021-02-19,13:09:58,-0.15471575,109.37696075,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269257,2021-02-19,13:09:58,-0.1553237,109.37298584,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269258,2021-02-19,13:09:58,-0.15118463,109.3764267,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269259,2021-02-19,13:09:58,-0.15179224,109.37246704,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269260,2021-02-19,13:09:58,-0.17486314,109.33956146,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269261,2021-02-19,13:09:58,-0.17426284,109.34349823,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269262,2021-02-19,13:09:58,-0.17073779,109.3429718,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269263,2021-02-19,13:09:58,-0.16145281,109.30943298,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269264,2021-02-19,13:09:58,-0.15018246,109.33592224,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269265,2021-02-19,13:09:58,-0.12062439,109.36378479,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269266,2021-02-19,13:09:58,-0.11343522,109.33869171,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269267,2021-02-19,13:09:58,-0.10522883,109.32133484,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269268,2021-02-19,13:09:58,-0.09817944,109.32028198,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269269,2021-02-19,13:09:58,-0.09758472,109.32422638,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269270,2021-02-19,13:09:58,-0.08760477,109.31871796,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269271,2021-02-19,13:09:58,-0.0870085,109.32264709,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
269272,2021-02-19,13:09:58,0.01026446,109.31993103,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269273,2021-02-19,13:09:58,0.02030868,109.33863068,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269274,2021-02-19,13:09:58,0.02204497,109.32624054,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269275,2021-02-19,13:09:58,0.03270453,109.34890747,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269276,2021-02-19,13:09:58,0.02917099,109.34944916,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269277,2021-02-19,13:09:58,0.03684135,109.35235596,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269278,2021-02-19,13:09:58,0.02611178,109.3054657,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269279,2021-02-19,13:09:58,0.02491508,109.29756927,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269280,2021-02-19,13:09:58,0.03549068,109.29598999,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269281,2021-02-19,13:09:58,0.04262084,109.31911469,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
269282,2021-02-19,13:09:58,0.03601647,109.27577972,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269283,2021-02-19,13:09:58,0.04486337,109.28652954,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269284,2021-02-19,13:09:58,0.04546414,109.29046631,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269285,2021-02-19,13:09:58,0.04838705,109.28600311,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269286,2021-02-19,13:09:58,0.05483293,109.28102112,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
269287,2021-02-19,13:09:58,0.12569967,109.53591156,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
269288,2021-02-19,13:09:58,0.12667853,109.53540039,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
269289,2021-02-19,13:09:58,-0.06376441,103.05456543,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269290,2021-02-19,13:09:58,-0.05267388,103.05290222,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269291,2021-02-19,13:09:58,-0.12914604,100.06771851,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,pixel
269292,2021-02-19,13:09:58,0.33083397,99.4731369,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
269293,2021-02-19,13:09:58,0.74159849,99.12763977,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
269294,2021-02-19,13:09:58,1.33941829,99.10074615,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
269295,2021-02-19,13:09:58,1.33462679,99.10076904,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
269296,2021-02-19,13:09:58,1.33642316,99.09803009,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
269297,2021-02-19,13:09:58,3.84606624,108.08757782,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269298,2021-02-19,13:09:58,3.84259653,108.08808899,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269299,2021-02-19,13:09:58,3.84550118,108.08377075,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269300,2021-02-19,13:09:58,3.84953642,108.08705902,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269301,2021-02-19,13:09:58,3.85010386,108.09088135,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269302,2021-02-19,13:09:58,3.86784601,108.1863327,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269303,2021-02-19,13:09:58,3.86670017,108.17862701,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269304,2021-02-19,13:09:58,4.11551094,108.12974548,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
269305,2021-02-19,13:09:58,2.94549727,98.33896637,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
269306,2021-02-19,13:09:58,2.94564748,98.33576965,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
269307,2021-02-19,13:09:58,3.85201192,96.62970734,8,noaa20,1125,Barah Rot,Aceh Barat Daya,Aceh,pixel
