id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961661,2020-09-30,12:58:00,-10.30626106262207,123.60216903686523,8,aqua,3414,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1961662,2020-09-30,12:58:00,-10.191001892089844,120.61840057373047,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961663,2020-09-30,12:58:00,-8.38040828704834,120.92597198486328,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961664,2020-09-30,12:58:00,-8.740155220031738,118.24136352539062,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1961665,2020-09-30,12:58:00,-8.68758487701416,118.4385757446289,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
1961666,2020-09-30,12:58:00,-8.733287811279297,118.07542037963867,8,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1961667,2020-09-30,12:58:00,-8.831113815307617,117.30989074707031,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1961668,2020-09-30,12:58:00,-8.761126041412354,117.49609375,9,aqua,3414,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1961669,2020-09-30,12:58:00,-8.707402229309082,117.45318603515625,9,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1961670,2020-09-30,12:58:00,-8.781768321990967,115.87243270874023,9,aqua,3414,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1961671,2020-09-30,12:58:00,-8.290204048156738,117.78275299072266,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
1961672,2020-09-30,12:58:00,-8.181159019470215,118.14439392089844,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
1961673,2020-09-30,12:58:00,-8.029818534851074,114.3440933227539,9,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1961674,2020-09-30,12:58:00,-7.5008649826049805,112.62110137939453,8,aqua,3000,Krembung,Sidoarjo,Jawa Timur,cluster
1961675,2020-09-30,12:58:00,-6.889596939086914,115.41795349121094,7,aqua,3000,Arjasa,Sumenep,Jawa Timur,cluster
1961676,2020-09-30,12:58:00,-6.894021511077881,111.6213607788086,8,aqua,3000,Kenduruan,Tuban,Jawa Timur,cluster
1961677,2020-09-30,12:58:00,-6.599796772003174,108.08262634277344,8,aqua,3000,Kertajati,Majalengka,Jawa Barat,cluster
1961678,2020-09-30,12:58:00,-2.213876724243164,112.91864013671875,8,aqua,3000,Cembaga,Waringin Timur,Kalimantan Tengah,cluster
1961679,2020-09-30,12:58:00,-2.471696138381958,110.72266387939453,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
1961680,2020-09-30,12:58:00,-2.4387333393096924,110.68201446533203,8,aqua,3414,Singkup,Ketapang,Kalimantan Barat,cluster
1961681,2020-09-30,12:58:00,-2.8918447494506836,107.44502258300781,8,aqua,3000,Selat Nasik,Belitung,Kep. Bangka Belitung,cluster
1961682,2020-09-30,12:58:00,-2.292338728904724,110.69018173217773,8,aqua,3414,Singkup,Ketapang,Kalimantan Barat,cluster
1961683,2020-09-30,12:58:00,-2.236013889312744,111.01942443847656,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
1961684,2020-09-30,12:58:00,-2.2840771675109863,110.61178588867188,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,cluster
1961685,2020-09-30,12:58:00,-2.3003032207489014,110.35714721679688,8,aqua,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
1961686,2020-09-30,12:58:00,-2.1555094718933105,111.00142669677734,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
1961687,2020-09-30,12:58:00,-2.1275482177734375,110.9974594116211,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
1961688,2020-09-30,12:58:00,-2.132199764251709,110.79258728027344,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
1961689,2020-09-30,12:58:00,-2.7622287273406982,106.3547592163086,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1961690,2020-09-30,12:58:00,-1.869988203048706,112.10626220703125,8,aqua,3414,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1961691,2020-09-30,12:58:00,-2.071228265762329,110.59191513061523,9,aqua,3414,Marau,Ketapang,Kalimantan Barat,cluster
1961692,2020-09-30,12:58:00,-2.0300450325012207,110.45310974121094,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
1961693,2020-09-30,12:58:00,-1.9793202877044678,110.74412536621094,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
1961694,2020-09-30,12:58:00,-2.0004360675811768,110.5942153930664,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
1961695,2020-09-30,12:58:00,-1.9441519975662231,110.75358581542969,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
1961696,2020-09-30,12:58:00,-1.9736597537994385,110.54848861694336,8,aqua,3414,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1961697,2020-09-30,12:58:00,-1.8972155451774597,110.60959243774414,8,aqua,3414,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1961698,2020-09-30,12:58:00,-1.881875216960907,110.62977600097656,8,aqua,3414,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1961699,2020-09-30,12:58:00,-1.8374038934707642,110.65086364746094,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1961700,2020-09-30,12:58:00,-1.8248981833457947,110.60306549072266,9,aqua,3414,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1961701,2020-09-30,12:58:00,-1.7958014011383057,110.60403442382812,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1961702,2020-09-30,12:58:00,-0.8053252100944519,117.37692260742188,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1961703,2020-09-30,12:58:00,-1.6896344025929768,110.53220621744792,9,aqua,3732,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1961704,2020-09-30,12:58:00,-0.8363471627235413,113.66414642333984,8,aqua,3000,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1961705,2020-09-30,12:58:00,-0.48305828869342804,114.73815155029297,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1961706,2020-09-30,12:58:00,-0.44246625900268555,114.69026184082031,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1961707,2020-09-30,12:58:00,0.17081302404403687,115.12272644042969,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1961708,2020-09-30,12:58:00,-0.39090603590011597,110.33650970458984,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1961709,2020-09-30,12:58:00,-0.3971439599990845,110.22461700439453,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1961710,2020-09-30,12:58:00,0.044277697801589966,112.35348510742188,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1961711,2020-09-30,12:58:00,-0.07334932684898376,110.89537048339844,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1961712,2020-09-30,12:58:00,0.1491824835538864,111.92704010009766,8,aqua,3000,Kebong,Sintang,Kalimantan Barat,cluster
1961713,2020-09-30,12:58:00,-0.013537673745304346,110.56872940063477,7,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
1961714,2020-09-30,12:58:00,0.20920366048812866,112.02741241455078,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1961715,2020-09-30,12:58:00,0.35182079672813416,112.83354187011719,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1961716,2020-09-30,12:58:00,0.25201016664505005,112.00640869140625,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1961717,2020-09-30,12:58:00,0.2685980200767517,112.05851745605469,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1961718,2020-09-30,12:58:00,0.2648586332798004,111.84076690673828,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961719,2020-09-30,12:58:00,0.3006164073944092,111.95034942626953,8,aqua,4236,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961720,2020-09-30,12:58:00,0.4265056252479553,112.71659851074219,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1961721,2020-09-30,12:58:00,0.4418827295303345,112.76006317138672,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1961722,2020-09-30,12:58:00,0.3166591376066208,111.8834457397461,8,aqua,3414,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961723,2020-09-30,12:58:00,0.34839385747909546,111.84062194824219,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961724,2020-09-30,12:58:00,0.36258673667907715,111.55496215820312,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961725,2020-09-30,12:58:00,0.46385273337364197,112.13615417480469,8,aqua,3000,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
1961726,2020-09-30,12:58:00,0.3800455629825592,111.55119705200195,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961727,2020-09-30,12:58:00,0.38193008303642273,111.50033569335938,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961728,2020-09-30,12:58:00,0.4652147889137268,112.01802825927734,9,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961729,2020-09-30,12:58:00,0.5122929811477661,112.21986389160156,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1961730,2020-09-30,12:58:00,0.6077976226806641,112.82465362548828,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1961731,2020-09-30,12:58:00,0.5086619853973389,112.0027084350586,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961732,2020-09-30,12:58:00,0.46413519978523254,111.69037628173828,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961733,2020-09-30,12:58:00,0.6758346557617188,112.97380065917969,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1961734,2020-09-30,12:58:00,0.7009361088275909,113.08573913574219,9,aqua,3414,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1961735,2020-09-30,12:58:00,0.5563850998878479,112.00758361816406,7,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1961736,2020-09-30,12:58:00,0.5078753232955933,111.6685791015625,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961737,2020-09-30,12:58:00,0.7196500301361084,113.08769989013672,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1961738,2020-09-30,12:58:00,0.5245376825332642,111.72102355957031,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961739,2020-09-30,12:58:00,0.5443602204322815,111.79568862915039,8,aqua,3414,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961740,2020-09-30,12:58:00,0.5200584232807159,111.4326400756836,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961741,2020-09-30,12:58:00,0.7651814818382263,111.73235321044922,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961742,2020-09-30,12:58:00,0.7561962604522705,111.66976165771484,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961743,2020-09-30,12:58:00,0.7625732421875,111.58656311035156,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961744,2020-09-30,12:58:00,0.7573873400688171,111.48643493652344,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961745,2020-09-30,12:58:00,0.7830902338027954,111.53781127929688,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961746,2020-09-30,12:58:00,0.7882234454154968,111.50955200195312,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961747,2020-09-30,12:58:00,0.8132357597351074,111.58848190307617,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961748,2020-09-30,12:58:00,0.8036556243896484,111.42461395263672,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961749,2020-09-30,12:58:00,0.8959788878758749,111.9131088256836,8,aqua,3732,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
1961750,2020-09-30,12:58:00,0.8602151274681091,111.68476867675781,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1961751,2020-09-30,12:58:00,0.8864633142948151,111.67643737792969,8,aqua,3414,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1961752,2020-09-30,12:58:00,3.9147071838378906,116.96483612060547,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
