id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182393,2020-09-21,23:55:18,0.19556701,117.34742737,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
182394,2020-09-21,23:55:18,-1.45827258,127.43746185,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
182395,2020-09-21,23:55:18,-1.45714545,127.43724823,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
182396,2020-09-21,23:55:18,-1.45772433,127.43395233,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
182397,2020-09-21,23:55:18,-1.46163666,127.43692017,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
182398,2020-09-21,23:55:18,-2.06043315,119.3420639,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
182399,2020-09-21,23:55:18,-2.83298779,122.1749649,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
182400,2020-09-21,23:55:18,-2.83227563,122.17053986,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
182401,2020-09-21,23:55:18,-1.87272906,115.88878632,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
182402,2020-09-21,23:55:18,-1.87150514,115.88769531,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
182403,2020-09-21,23:55:18,-1.87843907,115.88767242,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
182404,2020-09-21,23:55:18,-1.9191401,115.84848022,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
182405,2020-09-21,23:55:18,-3.90297937,122.42391205,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
182406,2020-09-21,23:55:18,-3.90231466,122.41973114,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
182407,2020-09-21,23:55:18,-8.40349007,123.50032806,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
182408,2020-09-21,23:55:18,-8.40013027,123.50081635,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
182409,2020-09-21,23:55:18,-9.32949066,124.49859619,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
182410,2020-09-21,23:55:18,-9.86334991,124.02529144,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
182411,2020-09-21,23:55:18,-9.99299717,120.61797333,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
182412,2020-09-21,23:55:18,2.27741361,117.20948792,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182413,2020-09-21,23:55:18,2.28301787,117.21037292,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182414,2020-09-21,23:55:18,2.2800734,117.20962524,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182415,2020-09-21,23:55:18,2.18182397,117.07937622,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182416,2020-09-21,23:55:18,0.3228507,127.39742279,8,snpp,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
182417,2020-09-21,23:55:18,1.55655348,117.02416992,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
182418,2020-09-21,23:55:18,1.56007302,117.02394104,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
182419,2020-09-21,23:55:18,1.55596888,117.02791595,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
182420,2020-09-21,23:55:18,1.16353655,117.68108368,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
182421,2020-09-21,23:55:18,1.16404486,117.677742,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
182422,2020-09-21,23:55:18,1.16151416,117.67802429,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
182423,2020-09-21,23:55:18,0.66922492,117.46199799,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
182424,2020-09-21,23:55:18,0.67410517,117.46611023,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
182425,2020-09-21,23:55:18,0.66872102,117.46529388,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
