id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235606,2020-10-28,11:18:17,0.57893395,124.27598572,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
235607,2020-10-28,11:18:17,-4.02660704,138.81796265,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
235608,2020-10-28,11:18:17,-4.03015614,138.81845093,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
235609,2020-10-28,11:18:17,-8.34607887,137.98126221,7,snpp,1125,Waan,Merauke,Papua,pixel
235610,2020-10-28,11:18:17,-8.05091095,138.8482666,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235611,2020-10-28,11:18:17,-8.0486412,138.84030151,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235612,2020-10-28,11:18:17,-8.12532997,138.12130737,8,snpp,1125,Waan,Merauke,Papua,pixel
235613,2020-10-28,11:18:17,-7.97454786,138.79824829,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235614,2020-10-28,11:18:17,-7.97396088,138.80197144,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235615,2020-10-28,11:18:17,-7.97428322,138.80175781,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235616,2020-10-28,11:18:17,-7.97485733,138.79803467,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235617,2020-10-28,11:18:17,-7.86133099,139.2098999,8,snpp,1125,Tubang,Merauke,Papua,pixel
235618,2020-10-28,11:18:17,-7.86480665,139.21044922,8,snpp,1125,Tubang,Merauke,Papua,pixel
235619,2020-10-28,11:18:17,-7.84034348,138.4077301,8,snpp,1125,Tabonji,Merauke,Papua,pixel
235620,2020-10-28,11:18:17,-8.27545643,130.86106873,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235621,2020-10-28,11:18:17,-8.275527,130.86341858,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235622,2020-10-28,11:18:17,-8.20161152,130.94471741,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235623,2020-10-28,11:18:17,-8.18516064,130.96798706,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235624,2020-10-28,11:18:17,-8.1553278,131.12242126,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235625,2020-10-28,11:18:17,-7.94388151,131.22885132,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235626,2020-10-28,11:18:17,-7.95211601,131.16921997,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235627,2020-10-28,11:18:17,-7.91509056,131.31263733,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235628,2020-10-28,11:18:17,-7.89864397,131.1289978,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235629,2020-10-28,11:18:17,-7.85031223,131.28782654,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235630,2020-10-28,11:18:17,-7.80313063,131.38041687,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
235631,2020-10-28,11:18:17,-7.90846539,129.85290527,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
235632,2020-10-28,11:18:17,-7.91315174,129.8533783,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
235633,2020-10-28,11:18:17,-7.90380096,129.8522644,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
235634,2020-10-28,11:18:17,-8.17634296,127.86916351,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
235635,2020-10-28,11:18:17,-8.46624947,123.51842499,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
235636,2020-10-28,11:18:17,-8.46560287,123.52391815,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
235637,2020-10-28,11:18:17,-8.46918774,123.52267456,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
