id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311512,2021-05-26,09:17:59,-2.374472,119.605097,8,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,cluster
3311513,2021-05-26,09:17:59,-0.883286,119.892164,8,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,cluster
3311514,2021-05-26,09:17:59,-8.115847333333333,118.0686275,8,landsat8,163,Tambora,Bima,Nusa Tenggara Barat,cluster
3311515,2021-05-26,09:17:59,-8.114459,118.089134375,8,landsat8,180,Tambora,Bima,Nusa Tenggara Barat,cluster
3311517,2021-05-26,09:17:59,0.21428,119.902612,9,landsat8,90,Dampelassojol,Donggala,Sulawesi Tengah,cluster
3311519,2021-05-26,09:17:59,-8.83507,116.5345315,8,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3311520,2021-05-26,09:17:59,-8.528096,116.584793,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3311521,2021-05-26,09:17:59,-8.4543855,116.6899365,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3311522,2021-05-26,09:17:59,-8.355518499999999,116.701663375,9,landsat8,144,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3311523,2021-05-26,09:17:59,-8.547281,116.842931,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3311524,2021-05-26,09:17:59,-9.080798,117.011148,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3311525,2021-05-26,09:17:59,-8.430073,117.099972,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311526,2021-05-26,09:17:59,-8.391885666666667,117.149648,8,landsat8,111,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311527,2021-05-26,09:17:59,-8.977095,117.184996,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3311528,2021-05-26,09:17:59,-8.486486500000002,117.372279,9,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3311529,2021-05-26,09:17:59,-8.535098,117.462009,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3311530,2021-05-26,09:17:59,-8.59054,117.501608,8,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3311531,2021-05-26,09:17:59,-8.4198135,117.537357,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3311532,2021-05-26,09:17:59,-8.6296152,117.5596264,9,landsat8,127,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3311533,2021-05-26,09:17:59,-8.9137475,117.6542985,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311534,2021-05-26,09:17:59,-8.671497,117.69982,8,landsat8,102,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3311535,2021-05-26,09:17:59,-8.8897765,117.70555,9,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311536,2021-05-26,09:17:59,-8.249660500000001,117.7207135,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311537,2021-05-26,09:17:59,-8.912943,117.722511,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311538,2021-05-26,09:17:59,-8.237577,117.725594,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311539,2021-05-26,09:17:59,-8.6949145,117.7280875,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311540,2021-05-26,09:17:59,-8.915613,117.744618,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311541,2021-05-26,09:17:59,-8.762288,117.755492,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311542,2021-05-26,09:17:59,-8.861758,117.807802,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311543,2021-05-26,09:17:59,-8.834796666666668,117.81192600000001,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311544,2021-05-26,09:17:59,-8.86649425,117.813132,8,landsat8,120,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311545,2021-05-26,09:17:59,-8.33524975,117.8342715,8,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311546,2021-05-26,09:17:59,-8.301394,117.837673,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311547,2021-05-26,09:17:59,-8.330949,117.84713450000001,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311548,2021-05-26,09:17:59,-8.359976399999999,117.8496222,8,landsat8,127,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311549,2021-05-26,09:17:59,-8.300283,117.849657,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311550,2021-05-26,09:17:59,-8.835032,117.868303,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311551,2021-05-26,09:17:59,-8.354605,117.8862815,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311552,2021-05-26,09:17:59,-8.416524500000001,117.9771585,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311553,2021-05-26,09:17:59,-8.427679,118.118332,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311554,2021-05-26,09:17:59,-8.440905166666667,118.12613633333332,9,landsat8,133,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311555,2021-05-26,09:17:59,-8.448228,118.142643,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311556,2021-05-26,09:17:59,-8.490268499999999,118.146991,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311557,2021-05-26,09:17:59,-8.4911475,118.1705665,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311558,2021-05-26,09:17:59,-8.5056455,118.176197,7,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311559,2021-05-26,09:17:59,-8.508432500000001,118.1965085,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311560,2021-05-26,09:17:59,-8.737524,118.203502,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3311561,2021-05-26,09:17:59,-8.499268,118.221007,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311562,2021-05-26,09:17:59,-8.7245305,118.2367265,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3311563,2021-05-26,09:17:59,-8.708924,118.238857,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3311564,2021-05-26,09:17:59,-8.660881,118.2460605,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311565,2021-05-26,09:17:59,-8.733041,118.2475255,9,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3311566,2021-05-26,09:17:59,-8.4818125,118.2499735,8,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311567,2021-05-26,09:17:59,-8.669787,118.260267,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311568,2021-05-26,09:17:59,-8.404185,118.3029865,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3311569,2021-05-26,09:17:59,-8.3815145,118.308223,7,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
