id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2162795,2021-01-02,12:18:05,-4.02925205,119.93040466,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,cluster
2162796,2021-01-02,12:18:05,-2.64878559,120.5893631,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
2162797,2021-01-02,12:18:05,-1.79172385,121.72942352,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2162798,2021-01-02,12:18:05,-1.71998823,120.80524445,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2162799,2021-01-02,12:18:05,-1.3721602,121.73678589,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2162800,2021-01-02,12:18:05,-1.279884815,121.94024277,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2162801,2021-01-02,12:18:05,-1.0776005949999998,121.541435245,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2162802,2021-01-02,12:18:05,-1.08223343,121.46488953,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2162803,2021-01-02,12:18:05,-0.92361146,121.47543335,8,snpp,1125,Ampana Kota,Tojounauna,Sulawesi Tengah,cluster
2162804,2021-01-02,12:18:05,0.498943475,120.83068466,8,snpp,1280,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
