id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422149,2021-12-08,12:45:27,-6.97346783,107.60656738,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
422150,2021-12-08,12:45:27,-6.97284174,107.61116791,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
422151,2021-12-08,12:45:27,-6.9724946,107.61231232,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
422152,2021-12-08,12:45:27,-6.97315502,107.60771179,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
422153,2021-12-08,12:45:27,-6.97447491,107.59851074,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
422154,2021-12-08,12:45:27,-2.79955864,121.63678741,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422155,2021-12-08,12:45:27,-2.79907155,121.63973999,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
422156,2021-12-08,12:45:27,0.24281168,102.92913055,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422157,2021-12-08,12:45:27,0.18673617,102.26165009,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
422158,2021-12-08,12:45:27,0.19391674,102.26908875,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
422159,2021-12-08,12:45:27,0.19326001,102.26493073,9,snpp,1125,Bunut,Pelalawan,Riau,pixel
422160,2021-12-08,12:45:27,0.19977953,102.26819611,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
422161,2021-12-08,12:45:27,0.19193801,102.25653839,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
