id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303190,2021-07-11,12:57:18,-1.73150921,112.5083313,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
303191,2021-07-11,12:57:18,-1.90678012,111.3484726,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
303192,2021-07-11,12:57:18,-10.23039913,123.67618561,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
303193,2021-07-11,12:57:18,-10.12704754,120.71755219,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303194,2021-07-11,12:57:18,-10.13592339,120.35767365,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303195,2021-07-11,12:57:18,-10.09320259,120.42301178,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303196,2021-07-11,12:57:18,-10.0218935,120.24949646,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303197,2021-07-11,12:57:18,-9.92721272,120.03175354,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303198,2021-07-11,12:57:18,-9.91336346,120.02410126,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303199,2021-07-11,12:57:18,-9.90760231,120.0279007,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303200,2021-07-11,12:57:18,-9.88382912,120.07498169,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303201,2021-07-11,12:57:18,-9.90001488,119.80574036,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303202,2021-07-11,12:57:18,-9.90309334,119.80284119,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303203,2021-07-11,12:57:18,-9.79445744,119.87844086,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303204,2021-07-11,12:57:18,-9.79131126,119.88059998,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303205,2021-07-11,12:57:18,-9.80109501,119.81147766,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303206,2021-07-11,12:57:18,-9.80324554,119.8150177,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303207,2021-07-11,12:57:18,-9.79526424,119.81620026,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303208,2021-07-11,12:57:18,-9.79363155,119.8127594,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303209,2021-07-11,12:57:18,-9.73661804,120.06848145,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303210,2021-07-11,12:57:18,-9.73554707,120.07428741,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303211,2021-07-11,12:57:18,-9.73528481,120.07148743,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
303212,2021-07-11,12:57:18,-9.68104649,119.78232574,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303213,2021-07-11,12:57:18,-9.68006897,119.78766632,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303214,2021-07-11,12:57:18,-9.67840004,119.78405762,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303215,2021-07-11,12:57:18,-9.64622879,119.76770782,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303216,2021-07-11,12:57:18,-9.69286633,119.50476074,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
303217,2021-07-11,12:57:18,-9.57034016,119.96549988,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303218,2021-07-11,12:57:18,-9.57528305,119.96627808,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303219,2021-07-11,12:57:18,-9.46842384,119.98751831,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303220,2021-07-11,12:57:18,-8.54669952,123.52903748,7,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
303221,2021-07-11,12:57:18,-8.54567146,123.53453064,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
303222,2021-07-11,12:57:18,-8.5879612,122.66378784,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
303223,2021-07-11,12:57:18,-8.5622282,122.12626648,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
303224,2021-07-11,12:57:18,-8.76766777,117.8911438,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
303225,2021-07-11,12:57:18,-8.59285641,117.6502533,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303226,2021-07-11,12:57:18,-8.59217072,117.65427399,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303227,2021-07-11,12:57:18,-8.58783722,117.65380859,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303228,2021-07-11,12:57:18,-8.58855343,117.64962769,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
303229,2021-07-11,12:57:18,-8.47907066,118.13874817,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
303230,2021-07-11,12:57:18,-8.47726345,118.1381073,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
303231,2021-07-11,12:57:18,-8.46278286,118.16872406,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
303232,2021-07-11,12:57:18,-8.34937668,118.17455292,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303233,2021-07-11,12:57:18,-8.35463428,118.17074585,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303234,2021-07-11,12:57:18,-8.35018063,118.16997528,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303235,2021-07-11,12:57:18,-8.35166454,118.17243958,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303236,2021-07-11,12:57:18,-8.34720802,118.17166901,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303237,2021-07-11,12:57:18,-8.34586239,118.1523819,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303238,2021-07-11,12:57:18,-8.34508419,118.1570282,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303239,2021-07-11,12:57:18,-8.34063625,118.15621948,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303240,2021-07-11,12:57:18,-8.44141865,117.42416382,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
303241,2021-07-11,12:57:18,-8.14248848,119.03705597,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
303242,2021-07-11,12:57:18,-8.2211256,117.95750427,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303243,2021-07-11,12:57:18,-7.91352654,113.93609619,7,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
303244,2021-07-11,12:57:18,-7.82139969,114.15586853,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
303245,2021-07-11,12:57:18,-7.7856164,114.13021851,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
303246,2021-07-11,12:57:18,-7.96083927,111.95716858,8,snpp,1125,Kras,Kediri,Jawa Timur,pixel
303247,2021-07-11,12:57:18,-7.59926844,112.2664566,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
303248,2021-07-11,12:57:18,-7.46711206,112.64220428,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
303249,2021-07-11,12:57:18,-7.471035,112.63913727,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
303250,2021-07-11,12:57:18,-7.4676671,112.63861847,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
303251,2021-07-11,12:57:18,-7.6243248,111.59597015,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
303252,2021-07-11,12:57:18,-7.62764692,111.59647369,8,snpp,1125,Madiun,Madiun,Jawa Timur,pixel
303253,2021-07-11,12:57:18,-7.54057837,111.74991608,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
303254,2021-07-11,12:57:18,-7.54759789,111.63682556,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
303255,2021-07-11,12:57:18,-7.41697264,111.47072601,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
303256,2021-07-11,12:57:18,-7.16120529,112.97245789,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
303257,2021-07-11,12:57:18,-7.54054403,110.44626617,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
303258,2021-07-11,12:57:18,-7.54389429,110.44669342,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
303259,2021-07-11,12:57:18,-7.50467825,108.79749298,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
303260,2021-07-11,12:57:18,-6.94518471,111.79497528,8,snpp,1125,Singgahan,Tuban,Jawa Timur,pixel
303261,2021-07-11,12:57:18,-7.0180459,110.91868591,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
303262,2021-07-11,12:57:18,-6.70227814,111.10452271,8,snpp,1125,Juwana,Pati,Jawa Tengah,pixel
303263,2021-07-11,12:57:18,-6.43214655,108.06590271,8,snpp,1125,Gabus Wetan,Indramayu,Jawa Barat,pixel
