id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335857,2021-08-16,12:31:50,-9.91187191,123.73708344,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
335858,2021-08-16,12:31:50,-10.17966175,120.62689209,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
335859,2021-08-16,12:31:50,-10.18252468,120.6313858,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
335860,2021-08-16,12:31:50,-10.00473976,120.72782898,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335861,2021-08-16,12:31:50,-8.15727139,131.04728699,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
335862,2021-08-16,12:31:50,-8.15738583,131.04962158,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
335863,2021-08-16,12:31:50,-10.00753975,120.64343262,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335864,2021-08-16,12:31:50,-9.95959091,120.19795227,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335865,2021-08-16,12:31:50,-9.9432621,120.23403168,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335866,2021-08-16,12:31:50,-9.94688988,120.21134186,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335867,2021-08-16,12:31:50,-9.92637825,120.30084229,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335868,2021-08-16,12:31:50,-9.9412365,120.18322754,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335869,2021-08-16,12:31:50,-9.93206501,120.06239319,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335870,2021-08-16,12:31:50,-9.93148232,120.0661087,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335871,2021-08-16,12:31:50,-9.90903473,120.09734344,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335872,2021-08-16,12:31:50,-9.88319778,120.12754822,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335873,2021-08-16,12:31:50,-9.87019825,120.18732452,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335874,2021-08-16,12:31:50,-9.88195229,119.95870972,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335875,2021-08-16,12:31:50,-9.87498188,119.98055267,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335876,2021-08-16,12:31:50,-9.67630768,119.95130157,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335877,2021-08-16,12:31:50,-9.6879015,119.45067596,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335878,2021-08-16,12:31:50,-9.517519,119.66877747,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
335879,2021-08-16,12:31:50,-9.53140354,119.51406097,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
335880,2021-08-16,12:31:50,-9.38174534,119.36831665,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
335881,2021-08-16,12:31:50,-8.34271717,124.16152954,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
335882,2021-08-16,12:31:50,-8.68927002,121.89762115,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335883,2021-08-16,12:31:50,-8.68884754,121.9004364,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335884,2021-08-16,12:31:50,-8.75601864,120.81755066,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335885,2021-08-16,12:31:50,-8.75869942,120.81739807,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335886,2021-08-16,12:31:50,-8.75246811,120.81687927,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335887,2021-08-16,12:31:50,-8.74891949,120.81620789,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335888,2021-08-16,12:31:50,-8.74956989,120.81209564,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335889,2021-08-16,12:31:50,-8.74601841,120.81145477,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335890,2021-08-16,12:31:50,-8.7424612,120.81084442,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335891,2021-08-16,12:31:50,-8.73890209,120.81025696,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
335892,2021-08-16,12:31:50,-8.63264942,121.45409393,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
335893,2021-08-16,12:31:50,-8.4922905,121.98642731,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335894,2021-08-16,12:31:50,-8.48563957,121.95581055,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335895,2021-08-16,12:31:50,-8.47330189,121.98307037,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335896,2021-08-16,12:31:50,-8.4770813,121.98383331,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335897,2021-08-16,12:31:50,-8.47029305,121.98329926,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
335898,2021-08-16,12:31:50,-8.53646564,120.98344421,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
335899,2021-08-16,12:31:50,-8.60775089,120.33290863,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
335900,2021-08-16,12:31:50,-9.05066204,117.12947845,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
335901,2021-08-16,12:31:50,-8.44010258,121.04454041,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
335902,2021-08-16,12:31:50,-9.02770233,117.16923523,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
335903,2021-08-16,12:31:50,-8.86755085,117.78485107,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
335904,2021-08-16,12:31:50,-8.80109596,117.97767639,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
335905,2021-08-16,12:31:50,-8.76797104,117.90448761,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335906,2021-08-16,12:31:50,-8.7712822,117.90499115,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335907,2021-08-16,12:31:50,-8.69570351,118.33554077,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335908,2021-08-16,12:31:50,-8.75578213,117.89550018,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335909,2021-08-16,12:31:50,-8.75021553,117.88751984,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335910,2021-08-16,12:31:50,-8.66158772,118.35887146,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335911,2021-08-16,12:31:50,-8.71413898,118.01374054,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335912,2021-08-16,12:31:50,-8.71361256,118.01722717,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335913,2021-08-16,12:31:50,-8.70818806,118.03062439,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335914,2021-08-16,12:31:50,-8.70765877,118.03411102,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335915,2021-08-16,12:31:50,-8.6560173,118.35089874,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335916,2021-08-16,12:31:50,-8.57081127,118.28700256,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
335917,2021-08-16,12:31:50,-8.48115826,118.80530548,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
335918,2021-08-16,12:31:50,-8.49882984,118.62390137,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
335919,2021-08-16,12:31:50,-8.50951481,118.39918518,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335920,2021-08-16,12:31:50,-8.51615143,118.40022278,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335921,2021-08-16,12:31:50,-8.60102844,117.68609619,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
335922,2021-08-16,12:31:50,-8.41477299,118.66385651,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
335923,2021-08-16,12:31:50,-8.41755867,118.66793823,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
335924,2021-08-16,12:31:50,-8.44738865,118.40632629,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335925,2021-08-16,12:31:50,-8.56489849,117.43011475,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
335926,2021-08-16,12:31:50,-8.56437492,117.43360138,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
335927,2021-08-16,12:31:50,-8.56158257,117.42961121,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
335928,2021-08-16,12:31:50,-8.32859516,118.82406616,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
335929,2021-08-16,12:31:50,-8.48997307,117.72504425,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
335930,2021-08-16,12:31:50,-8.39447021,118.33032227,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
335931,2021-08-16,12:31:50,-8.51393795,117.54360962,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335932,2021-08-16,12:31:50,-8.45746517,117.58069611,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335933,2021-08-16,12:31:50,-8.44476604,117.50756836,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
335934,2021-08-16,12:31:50,-8.4791708,117.25588226,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
335935,2021-08-16,12:31:50,-8.47864723,117.25936127,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
335936,2021-08-16,12:31:50,-8.43256092,117.49855804,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
335937,2021-08-16,12:31:50,-8.44110394,117.23886871,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
335938,2021-08-16,12:31:50,-8.03380775,114.26566315,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
335939,2021-08-16,12:31:50,-7.96369219,114.33854675,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
335940,2021-08-16,12:31:50,-7.96308851,114.34272003,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
335941,2021-08-16,12:31:50,-7.79567671,114.41886139,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
335942,2021-08-16,12:31:50,-7.80224609,114.37273407,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
335943,2021-08-16,12:31:50,-7.81686449,114.24342346,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
335944,2021-08-16,12:31:50,-7.82052231,114.24402618,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
335945,2021-08-16,12:31:50,-7.81259489,114.24716187,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
335946,2021-08-16,12:31:50,-7.76528311,113.8968277,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
335947,2021-08-16,12:31:50,-7.89280367,112.17419434,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,pixel
335948,2021-08-16,12:31:50,-7.70823288,112.1035614,8,noaa20,1125,Papar,Kediri,Jawa Timur,pixel
335949,2021-08-16,12:31:50,-7.47301912,112.56908417,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
335950,2021-08-16,12:31:50,-6.99411869,115.63921356,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
335951,2021-08-16,12:31:50,-6.9923377,115.62758636,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
335952,2021-08-16,12:31:50,-6.99575949,115.62808228,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
335953,2021-08-16,12:31:50,-7.544631,111.75964355,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
335954,2021-08-16,12:31:50,-7.50886059,111.98678589,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
335955,2021-08-16,12:31:50,-6.92443466,115.51888275,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
335956,2021-08-16,12:31:50,-6.8961544,115.47279358,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
335957,2021-08-16,12:31:50,-7.54347086,110.44190979,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
335958,2021-08-16,12:31:50,-6.8693819,113.90975952,7,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
335959,2021-08-16,12:31:50,-7.07768965,111.55796814,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
335960,2021-08-16,12:31:50,-6.89556694,111.47689819,8,noaa20,1125,Blora,Blora,Jawa Tengah,pixel
335961,2021-08-16,12:31:50,-6.89382648,111.47554779,8,noaa20,1125,Blora,Blora,Jawa Tengah,pixel
335962,2021-08-16,12:31:50,-6.89185524,111.4721756,8,noaa20,1125,Blora,Blora,Jawa Tengah,pixel
335963,2021-08-16,12:31:50,-5.41588736,119.48100281,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
335964,2021-08-16,12:31:50,-6.71998119,108.15325165,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
335965,2021-08-16,12:31:50,-5.49340534,105.49957275,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,pixel
335966,2021-08-16,12:31:50,-2.84563828,121.17082214,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
335967,2021-08-16,12:31:50,-2.84502506,121.17340088,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
335968,2021-08-16,12:31:50,-2.50256467,119.53064728,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
335969,2021-08-16,12:31:50,-4.48921156,105.58717346,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
335970,2021-08-16,12:31:50,-2.36033607,119.58155823,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
335971,2021-08-16,12:31:50,-2.96769142,115.32231903,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
335972,2021-08-16,12:31:50,-4.43320465,104.81564331,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
335973,2021-08-16,12:31:50,-2.72663617,114.71749115,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
335974,2021-08-16,12:31:50,-2.46954012,114.89065552,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335975,2021-08-16,12:31:50,-2.46899462,114.89425659,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335976,2021-08-16,12:31:50,-1.25965011,119.927742,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
335977,2021-08-16,12:31:50,0.62194985,122.45389557,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
335978,2021-08-16,12:31:50,1.02252388,121.29650879,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
335979,2021-08-16,12:31:50,-0.21462609,112.80923462,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
335980,2021-08-16,12:31:50,-0.2160272,112.80910492,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
335981,2021-08-16,12:31:50,0.22767948,115.38473511,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
335982,2021-08-16,12:31:50,1.14620745,121.37052155,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
335983,2021-08-16,12:31:50,-0.01547864,112.99407959,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
335984,2021-08-16,12:31:50,-0.01486886,112.99810791,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
335985,2021-08-16,12:31:50,0.02343526,113.08309937,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
335986,2021-08-16,12:31:50,0.81751847,117.68576813,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
335987,2021-08-16,12:31:50,0.36756706,112.87617493,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
335988,2021-08-16,12:31:50,0.43293157,112.69119263,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
335989,2021-08-16,12:31:50,0.82169539,114.58314514,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
335990,2021-08-16,12:31:50,0.64703041,112.97566986,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
335991,2021-08-16,12:31:50,0.78098089,113.26203918,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
335992,2021-08-16,12:31:50,0.77748203,113.26255798,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
335993,2021-08-16,12:31:50,0.78040773,113.25827026,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
335994,2021-08-16,12:31:50,0.78391135,113.25778961,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
335995,2021-08-16,12:31:50,0.89941221,114.04133606,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
335996,2021-08-16,12:31:50,0.83275384,112.96102905,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
335997,2021-08-16,12:31:50,0.83446896,112.94852448,7,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
335998,2021-08-16,12:31:50,0.84653765,112.86061859,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
335999,2021-08-16,12:31:50,0.97035748,113.00937653,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
336000,2021-08-16,12:31:50,0.99302435,112.85154724,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
336001,2021-08-16,12:31:50,0.98947018,112.8520813,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
336002,2021-08-16,12:31:50,3.15513706,117.23938751,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
336003,2021-08-16,12:31:50,3.01653433,116.12351227,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
