id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377439,2021-09-06,13:31:05,1.0854437359999998,109.80701904200001,8,snpp,1588,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377440,2021-09-06,13:31:05,1.067333995,109.64206695499999,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3377441,2021-09-06,13:31:05,1.113486456,109.81943817199999,8,snpp,1588,Seluas,Bengkayang,Kalimantan Barat,cluster
3377442,2021-09-06,13:31:05,1.06683409,109.53649139,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377443,2021-09-06,13:31:05,1.07614374,109.56451416,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377444,2021-09-06,13:31:05,1.0785619,109.54673004,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377445,2021-09-06,13:31:05,1.1109103,109.65891266,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377446,2021-09-06,13:31:05,1.16231221,109.962554935,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377447,2021-09-06,13:31:05,1.10092092,109.52625275,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
3377448,2021-09-06,13:31:05,1.13931406,109.64309692,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377449,2021-09-06,13:31:05,1.137966155,109.56865311,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3377450,2021-09-06,13:31:05,1.16043055,109.67982483,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377451,2021-09-06,13:31:05,1.1930081399999999,109.81517124375,8,snpp,1810,Seluas,Bengkayang,Kalimantan Barat,cluster
3377452,2021-09-06,13:31:05,1.15885636,109.5715408325,8,snpp,1500,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377453,2021-09-06,13:31:05,1.21606433,109.92232513,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3377454,2021-09-06,13:31:05,1.20883781,109.838726045,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377455,2021-09-06,13:31:05,1.22361457,109.90271759,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377456,2021-09-06,13:31:05,1.23461449,109.94120026,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3377457,2021-09-06,13:31:05,1.2262958849999999,109.78181076,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377458,2021-09-06,13:31:05,1.24676454,109.81397247,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377459,2021-09-06,13:31:05,1.25968575,109.83039856,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377460,2021-09-06,13:31:05,1.32110241,109.92845725999999,8,snpp,1500,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377461,2021-09-06,13:31:05,1.3143841,109.82637024,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377462,2021-09-06,13:31:05,1.32950652,109.85774994,9,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377463,2021-09-06,13:31:05,1.326594235,109.838287355,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377464,2021-09-06,13:31:05,1.367629285,109.93687439,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377465,2021-09-06,13:31:05,1.38145971,109.92411804,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377466,2021-09-06,13:31:05,1.39360666,109.93478394,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377467,2021-09-06,13:31:05,1.38388944,109.87141418,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377468,2021-09-06,13:31:05,0.77985096,103.1060791,7,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3377469,2021-09-06,13:31:05,0.4348433,100.48605347,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3377470,2021-09-06,13:31:05,1.81128395,98.63231659,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
3377471,2021-09-06,13:31:05,1.84386683,98.65587616,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
3377472,2021-09-06,13:31:05,2.18614793,98.11581421,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,cluster
3377473,2021-09-06,13:31:05,2.20017457,98.1349411,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,cluster
3377474,2021-09-06,13:31:05,2.37696648,98.77384186,7,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
3377475,2021-09-06,13:31:05,2.70173693,97.93546295,8,snpp,1125,Rundeng,Sulubussalam,Aceh,cluster
3377476,2021-09-06,13:31:05,2.97162747,98.54099274,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,cluster
3377477,2021-09-06,13:31:05,3.0027709,98.18521118,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377478,2021-09-06,13:31:05,2.98983431,98.1029129,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377479,2021-09-06,13:31:05,2.6859689949999996,96.09818649,8,snpp,1280,Simeulue Barat,Simeulue,Aceh,cluster
3377480,2021-09-06,13:31:05,3.04180217,98.31842804,7,snpp,1125,Juhar,Karo,Sumatera Utara,cluster
3377481,2021-09-06,13:31:05,3.01891184,98.05400848,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377482,2021-09-06,13:31:05,3.01380754,97.99741364,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377483,2021-09-06,13:31:05,3.0346027600000003,98.072273255,7,snpp,1280,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377484,2021-09-06,13:31:05,3.02300787,97.96147156,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377485,2021-09-06,13:31:05,3.04968905,97.96695709,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377486,2021-09-06,13:31:05,3.06396246,97.98146057,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377487,2021-09-06,13:31:05,3.0790431500000004,98.01866150000001,8,snpp,1280,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377488,2021-09-06,13:31:05,3.10708404,98.02140808,7,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3377489,2021-09-06,13:31:05,3.12647319,98.05148315,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3377490,2021-09-06,13:31:05,3.13177013,98.03826904,7,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3377491,2021-09-06,13:31:05,3.13890886,98.03689575,7,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3377492,2021-09-06,13:31:05,3.13428235,97.98316193,7,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3377493,2021-09-06,13:31:05,3.14385772,97.97356415,7,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3377494,2021-09-06,13:31:05,3.14465237,97.90673828,7,snpp,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3377495,2021-09-06,13:31:05,3.15213728,97.907295225,8,snpp,1280,Lawealas,Aceh Tenggara,Aceh,cluster
3377496,2021-09-06,13:31:05,3.22816706,97.948841095,7,snpp,1280,Mardinding,Karo,Sumatera Utara,cluster
3377497,2021-09-06,13:31:05,3.24969912,97.93302917,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
3377498,2021-09-06,13:31:05,-3.45984197,103.36642456,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3377499,2021-09-06,13:31:05,-3.45444036,103.22247314,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3377500,2021-09-06,13:31:05,-3.25731564,103.14182281,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3377501,2021-09-06,13:31:05,-3.15234327,103.33709717,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3377502,2021-09-06,13:31:05,-3.02209806,103.35560608,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3377503,2021-09-06,13:31:05,-2.6073194749999997,103.272823335,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3377504,2021-09-06,13:31:05,-2.50601959,103.26046753,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3377505,2021-09-06,13:31:05,-2.22644997,102.80924988,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3377506,2021-09-06,13:31:05,-1.93847358,102.59037018,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3377507,2021-09-06,13:31:05,-0.28158596,111.57963562,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3377508,2021-09-06,13:31:05,-0.218891815,111.862201695,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3377509,2021-09-06,13:31:05,-0.31596681,111.03876495,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3377510,2021-09-06,13:31:05,-0.30423954,111.04312134,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3377511,2021-09-06,13:31:05,-0.30550161,110.96382904,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377512,2021-09-06,13:31:05,-0.24184527,111.08770752,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377513,2021-09-06,13:31:05,-0.23904086,111.05296707,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377514,2021-09-06,13:31:05,-0.19572394,111.30747223,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3377515,2021-09-06,13:31:05,-0.19990613499999998,111.245761875,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3377516,2021-09-06,13:31:05,-0.22494822,111.04948425500001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377517,2021-09-06,13:31:05,-0.13752696,111.14216614,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3377518,2021-09-06,13:31:05,-0.147799415,110.94270897000001,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377519,2021-09-06,13:31:05,-0.13060609,110.9068985,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377520,2021-09-06,13:31:05,-0.11112791,110.94819641,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377521,2021-09-06,13:31:05,-0.07912102,110.87099457,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377522,2021-09-06,13:31:05,-0.08698911,110.82077026,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377523,2021-09-06,13:31:05,0.08885834,111.90507507,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377524,2021-09-06,13:31:05,0.1825508,112.238010405,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3377525,2021-09-06,13:31:05,0.11616542499999999,111.83201599,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
3377526,2021-09-06,13:31:05,0.07382218,110.51395416,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3377527,2021-09-06,13:31:05,0.48190778,113.01136017,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377528,2021-09-06,13:31:05,0.16373059,110.91421509,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3377529,2021-09-06,13:31:05,0.43973072999999996,112.604766845,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3377530,2021-09-06,13:31:05,0.445103245,109.74642944,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
3377531,2021-09-06,13:31:05,0.45923474,109.87438202,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3377532,2021-09-06,13:31:05,0.52205819,110.11709595,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3377533,2021-09-06,13:31:05,0.51014304,110.0389328,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3377534,2021-09-06,13:31:05,0.49590829,109.87773895,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3377535,2021-09-06,13:31:05,0.49708563,109.86856079,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3377536,2021-09-06,13:31:05,0.70062381,111.10402679,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3377537,2021-09-06,13:31:05,0.56207645,110.18894958499999,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3377538,2021-09-06,13:31:05,0.51898706,109.82661438,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3377539,2021-09-06,13:31:05,0.534223225,109.89134598000001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3377540,2021-09-06,13:31:05,0.5476046,109.80593109,8,snpp,1399,Ngabang,Landak,Kalimantan Barat,cluster
3377541,2021-09-06,13:31:05,0.56190819,109.81231689,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3377542,2021-09-06,13:31:05,0.5927593449999999,109.98248291,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3377543,2021-09-06,13:31:05,0.54793209,109.68573761,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3377544,2021-09-06,13:31:05,0.58327746,109.85131836,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377545,2021-09-06,13:31:05,0.83347893,111.42469788,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377546,2021-09-06,13:31:05,0.63260412,110.106987,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3377547,2021-09-06,13:31:05,0.62168938,110.00118256,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377548,2021-09-06,13:31:05,0.74950111,110.76516342,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3377549,2021-09-06,13:31:05,0.85496837,111.41439056,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377550,2021-09-06,13:31:05,0.5891103125,109.6713085175,8,snpp,1500,Menyuke,Landak,Kalimantan Barat,cluster
3377551,2021-09-06,13:31:05,0.87714386,111.44581604,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377552,2021-09-06,13:31:05,0.87635988,111.40358734,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377553,2021-09-06,13:31:05,0.866315365,111.3205719,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377554,2021-09-06,13:31:05,0.65874658,109.98191324999999,7,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3377555,2021-09-06,13:31:05,0.8960234549999999,111.465572355,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377556,2021-09-06,13:31:05,0.89574653,111.45386505,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377557,2021-09-06,13:31:05,0.6640594,109.927410125,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3377558,2021-09-06,13:31:05,0.64598417,109.82261658,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377559,2021-09-06,13:31:05,0.9057462774999999,111.42515754749999,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377560,2021-09-06,13:31:05,0.64692414,109.79572296,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377561,2021-09-06,13:31:05,0.646103545,109.7762088775,8,snpp,1500,Meranti,Landak,Kalimantan Barat,cluster
3377562,2021-09-06,13:31:05,0.62615752,109.66262436,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3377563,2021-09-06,13:31:05,0.6627210753846154,109.80949284461539,8,snpp,2102,Meranti,Landak,Kalimantan Barat,cluster
3377564,2021-09-06,13:31:05,0.9107399300000001,111.410736085,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377565,2021-09-06,13:31:05,0.6638923266666668,109.83174387666666,8,snpp,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3377566,2021-09-06,13:31:05,0.6565569,109.79143524,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377567,2021-09-06,13:31:05,0.65880874,109.775203705,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
3377568,2021-09-06,13:31:05,0.69197291,109.99841309,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3377569,2021-09-06,13:31:05,0.67168987,109.76052094,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377570,2021-09-06,13:31:05,0.68442845,109.81066132,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377571,2021-09-06,13:31:05,0.67584646,109.75403595,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377572,2021-09-06,13:31:05,1.04021716,112.04205322,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3377573,2021-09-06,13:31:05,0.7065323,109.7865448,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377574,2021-09-06,13:31:05,0.70276076,109.76196289,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377575,2021-09-06,13:31:05,0.69920361,109.73876953,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377576,2021-09-06,13:31:05,0.686400265,109.65531158,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3377577,2021-09-06,13:31:05,0.71415174,109.76910782,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
3377578,2021-09-06,13:31:05,0.72027324,109.7837467225,8,snpp,1500,Meranti,Landak,Kalimantan Barat,cluster
3377579,2021-09-06,13:31:05,0.71516603,109.74235535,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377580,2021-09-06,13:31:05,0.7066893,109.65444946,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3377581,2021-09-06,13:31:05,0.967886295,111.30411911,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3377582,2021-09-06,13:31:05,0.7198652,109.70641327,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377583,2021-09-06,13:31:05,1.11457539,112.21019745,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377584,2021-09-06,13:31:05,1.06472754,111.88969421,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3377585,2021-09-06,13:31:05,1.1113317016666666,112.12417348500001,8,snpp,1668,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377586,2021-09-06,13:31:05,0.98844236,111.28887939,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3377587,2021-09-06,13:31:05,0.7414143075,109.69887161,8,snpp,1500,Meranti,Landak,Kalimantan Barat,cluster
3377588,2021-09-06,13:31:05,0.99817657,111.33171844,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377589,2021-09-06,13:31:05,0.81425995,109.72467804,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377590,2021-09-06,13:31:05,0.80699563,109.64424896,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3377591,2021-09-06,13:31:05,0.80262389,109.61590067333333,8,snpp,1399,Teriak,Bengkayang,Kalimantan Barat,cluster
3377592,2021-09-06,13:31:05,0.82843083,109.71661377,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3377593,2021-09-06,13:31:05,0.81610322,109.63705444,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3377594,2021-09-06,13:31:05,0.8448939175,109.772930145,8,snpp,1500,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377595,2021-09-06,13:31:05,0.84478846,109.75566864000001,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377596,2021-09-06,13:31:05,0.85935766,109.84927368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3377597,2021-09-06,13:31:05,0.84731692,109.73884583,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377598,2021-09-06,13:31:05,0.8622609466666667,109.78848266666667,8,snpp,1668,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377599,2021-09-06,13:31:05,0.86121957,109.77322006125,8,snpp,1810,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377600,2021-09-06,13:31:05,0.8383602900000001,109.63745371666666,8,snpp,1668,Teriak,Bengkayang,Kalimantan Barat,cluster
3377601,2021-09-06,13:31:05,0.870990575,109.72770690499999,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377602,2021-09-06,13:31:05,0.86810997,109.69229125999999,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377603,2021-09-06,13:31:05,0.86736959,109.74001312,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377604,2021-09-06,13:31:05,0.87327892,109.7450943,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377605,2021-09-06,13:31:05,0.88126439,109.76395416,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377606,2021-09-06,13:31:05,0.88545555,109.75753784,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377607,2021-09-06,13:31:05,0.87788856,109.70732117,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377608,2021-09-06,13:31:05,0.89541614,109.78936005,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377609,2021-09-06,13:31:05,0.872927605,109.64046478,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377610,2021-09-06,13:31:05,0.9039272675000001,109.74338531250001,8,snpp,1500,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377611,2021-09-06,13:31:05,0.90170097,109.72875214,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377612,2021-09-06,13:31:05,0.9062012150000001,109.67406463500001,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377613,2021-09-06,13:31:05,0.949614975,109.73881912,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377614,2021-09-06,13:31:05,0.94354245,109.70270919999999,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3377615,2021-09-06,13:31:05,0.9585769166666668,109.59963735000001,8,snpp,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
3377616,2021-09-06,13:31:05,0.96933669,109.60387421,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377617,2021-09-06,13:31:05,0.992729425,109.60652924,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3377618,2021-09-06,13:31:05,1.01348174,109.59186554,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377619,2021-09-06,13:31:05,-7.8375358550000005,114.21153258999999,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3377620,2021-09-06,13:31:05,-7.79071951,113.91013336,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3377621,2021-09-06,13:31:05,-7.10579777,114.37037659,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,cluster
3377622,2021-09-06,13:31:05,-7.403692245,111.621383665,8,snpp,1280,Bringin,Ngawi,Jawa Timur,cluster
3377623,2021-09-06,13:31:05,-7.21048307,111.72886658,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3377624,2021-09-06,13:31:05,-7.0429368,108.29321289,8,snpp,1125,Malausma,Majalengka,Jawa Barat,cluster
3377625,2021-09-06,13:31:05,-7.23024035,106.4862442,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3377626,2021-09-06,13:31:05,-7.05557346,106.6700592,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3377627,2021-09-06,13:31:05,-6.69790649,108.13990784,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3377628,2021-09-06,13:31:05,-6.8267312,107.06985474,8,snpp,1125,Cugenang,Cianjur,Jawa Barat,cluster
3377629,2021-09-06,13:31:05,-8.78403664,117.87488556,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3377630,2021-09-06,13:31:05,-8.702637356666667,117.86670176333332,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3377631,2021-09-06,13:31:05,-8.551701545,117.558074955,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3377632,2021-09-06,13:31:05,-8.435142514999999,116.68740081499999,8,snpp,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
