id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078424,2020-11-13,12:56:41,-10.05243874,120.32634735,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2078425,2020-11-13,12:56:41,-9.62736034,120.14634705,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2078426,2020-11-13,12:56:41,-8.72756004,119.10962677,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2078427,2020-11-13,12:56:41,-8.370043755000001,120.830410005,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2078428,2020-11-13,12:56:41,-8.70294571,118.97536469,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078429,2020-11-13,12:56:41,-8.69124794,118.86006927,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2078430,2020-11-13,12:56:41,-8.76640987,118.4187851,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2078431,2020-11-13,12:56:41,-8.94471645,117.15565491,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2078432,2020-11-13,12:56:41,-8.62949371,118.96872711,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078433,2020-11-13,12:56:41,-8.62353706,118.94793701,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078434,2020-11-13,12:56:41,-8.79940764,117.78057098333333,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2078435,2020-11-13,12:56:41,-8.59873581,118.87168121,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2078436,2020-11-13,12:56:41,-8.53340244,118.95783997,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2078437,2020-11-13,12:56:41,-8.64703083,118.27239227,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2078438,2020-11-13,12:56:41,-8.3963747,118.93174744,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2078439,2020-11-13,12:56:41,-8.40640259,118.63735199,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2078440,2020-11-13,12:56:41,-8.45771694,117.43263245,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2078441,2020-11-13,12:56:41,-8.4269104,117.53710175,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2078442,2020-11-13,12:56:41,-8.349423885,117.85810471,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
2078443,2020-11-13,12:56:41,-8.337260245,117.48204040499999,7,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2078444,2020-11-13,12:56:41,-8.112801075,118.033721925,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2078445,2020-11-13,12:56:41,-8.3562464725,116.56271362250001,8,snpp,1500,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2078446,2020-11-13,12:56:41,-8.198978425,117.482364655,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2078447,2020-11-13,12:56:41,-8.17526722,117.63058472,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2078448,2020-11-13,12:56:41,-8.10182953,117.91261292,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2078449,2020-11-13,12:56:41,-8.250246525,116.46292113999999,8,snpp,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2078450,2020-11-13,12:56:41,-8.17259502,112.61040497,8,snpp,1125,Pagelaran,Malang,Jawa Timur,cluster
2078451,2020-11-13,12:56:41,-8.18891716,112.50419617,8,snpp,1125,Sumber Pucung,Malang,Jawa Timur,cluster
2078452,2020-11-13,12:56:41,-7.91543436,112.65280914,7,snpp,1125,Singosari,Malang,Jawa Timur,cluster
2078453,2020-11-13,12:56:41,-7.80521727,112.02922058,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
2078454,2020-11-13,12:56:41,-7.55905056,112.60371399,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
2078455,2020-11-13,12:56:41,-7.71472931,111.49265289,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,cluster
2078456,2020-11-13,12:56:41,-7.59804249,112.21495056,7,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
2078457,2020-11-13,12:56:41,-7.56968117,112.33319855,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
2078458,2020-11-13,12:56:41,-7.51748657,111.63358307,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
2078459,2020-11-13,12:56:41,-7.07413912,112.30846405,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
2078460,2020-11-13,12:56:41,-4.95506501,122.921440125,8,snpp,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2078461,2020-11-13,12:56:41,-4.6306774625,123.110569,8,snpp,1500,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2078462,2020-11-13,12:56:41,-10.1591115,124.00691986000001,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078463,2020-11-13,12:56:41,-4.625991345,123.037437435,8,snpp,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2078464,2020-11-13,12:56:41,-4.5983785,121.72131093333333,8,snpp,1399,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2078465,2020-11-13,12:56:41,-4.5355847339999995,122.007226562,8,snpp,1588,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078466,2020-11-13,12:56:41,-4.521174906666666,121.99576568333333,8,snpp,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078467,2020-11-13,12:56:41,-4.51505327,121.92053986,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078468,2020-11-13,12:56:41,-4.52844334,121.76888275,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078469,2020-11-13,12:56:41,-4.50347948,121.84246063,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078470,2020-11-13,12:56:41,-4.274255433333333,122.71188862999999,9,snpp,1399,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2078471,2020-11-13,12:56:41,-4.26063061,122.71258545,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2078472,2020-11-13,12:56:41,-3.90335965,122.42095184,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078473,2020-11-13,12:56:41,-3.99118209,121.67759705,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2078474,2020-11-13,12:56:41,-3.8996172,119.57924652,8,snpp,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
2078475,2020-11-13,12:56:41,-3.84809828,119.60063934,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2078476,2020-11-13,12:56:41,-3.35875201,119.11370087,8,snpp,1125,Luyo,Polewali Mandar,Sulawesi Barat,cluster
2078477,2020-11-13,12:56:41,-2.9447748650000003,121.159488675,8,snpp,1280,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2078478,2020-11-13,12:56:41,-3.05383801,120.11398315,8,snpp,1125,Sendana,Palopo,Sulawesi Selatan,cluster
2078479,2020-11-13,12:56:41,-3.45074415,115.63062286,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
2078480,2020-11-13,12:56:41,-3.46837902,115.12054443,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
2078481,2020-11-13,12:56:41,-2.56394553,120.24858093,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2078482,2020-11-13,12:56:41,-3.2228322,115.73252869,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2078483,2020-11-13,12:56:41,-2.66027212,119.16252899,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
2078484,2020-11-13,12:56:41,-3.14769173,115.63078308,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2078485,2020-11-13,12:56:41,-2.139503,121.12393951,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2078486,2020-11-13,12:56:41,-2.92164612,116.21102142,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2078487,2020-11-13,12:56:41,-2.8958153749999997,116.238815305,8,snpp,1280,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2078488,2020-11-13,12:56:41,-2.973752975,115.76026535,8,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
2078489,2020-11-13,12:56:41,-2.99534607,115.51721191,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
2078490,2020-11-13,12:56:41,-1.8389747133333334,121.58212534666666,8,snpp,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078491,2020-11-13,12:56:41,-3.02509069,113.75659943,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
2078492,2020-11-13,12:56:41,-2.67630458,115.85565186,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2078493,2020-11-13,12:56:41,-4.464737415,103.02511215,8,snpp,1280,Seginim,Bengkulu Selatan,Bengkulu,cluster
2078494,2020-11-13,12:56:41,-2.69088316,114.72388458,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2078495,2020-11-13,12:56:41,-2.46216774,116.01215363,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2078496,2020-11-13,12:56:41,-2.48557901,115.70056152,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
2078497,2020-11-13,12:56:41,-3.95367551,105.7752533,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
2078498,2020-11-13,12:56:41,-1.35501802,121.56041718,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2078499,2020-11-13,12:56:41,-2.00684714,115.89092255,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2078500,2020-11-13,12:56:41,-1.99840808,115.88974762,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2078501,2020-11-13,12:56:41,-3.89054155,102.89530945,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
2078502,2020-11-13,12:56:41,-3.7736681699999997,103.33134079000001,8,snpp,1280,Lahat,Lahat,Sumatera Selatan,cluster
2078503,2020-11-13,12:56:41,-2.66103721,110.68516541,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2078504,2020-11-13,12:56:41,-2.5391295,111.10717773,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2078505,2020-11-13,12:56:41,-3.70713425,102.85795593,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2078506,2020-11-13,12:56:41,-2.58873272,110.20355225,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2078507,2020-11-13,12:56:41,-1.77712464,115.22070312,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
2078508,2020-11-13,12:56:41,-2.4205513,111.02079773,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2078509,2020-11-13,12:56:41,-1.65519428,115.28188324,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
2078510,2020-11-13,12:56:41,-1.61655275,115.30290222333333,8,snpp,1399,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
2078511,2020-11-13,12:56:41,-1.55023789,115.26502991,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2078512,2020-11-13,12:56:41,-1.8183639,113.29585266,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2078513,2020-11-13,12:56:41,-1.35517454,115.29269409,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2078514,2020-11-13,12:56:41,-1.72131574,112.65584564,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2078515,2020-11-13,12:56:41,-1.75556588,112.42920685,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2078516,2020-11-13,12:56:41,-1.319031,115.15141296,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2078517,2020-11-13,12:56:41,-1.68821263,112.54416656,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2078518,2020-11-13,12:56:41,-1.55002999,113.37119293,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2078519,2020-11-13,12:56:41,-1.23339206,115.220638275,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2078520,2020-11-13,12:56:41,-1.2464243750000001,115.11158752,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2078521,2020-11-13,12:56:41,-1.2377106549999999,115.14109039499999,8,snpp,1500,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2078522,2020-11-13,12:56:41,-1.42205334,113.97400665,8,snpp,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,cluster
2078523,2020-11-13,12:56:41,-1.22317362,115.15509033,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2078524,2020-11-13,12:56:41,-1.40385139,113.94088745,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
2078525,2020-11-13,12:56:41,-1.60422182,112.43395996,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2078526,2020-11-13,12:56:41,-1.29167008,114.41818237,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078527,2020-11-13,12:56:41,-1.06912887,115.51264954,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2078528,2020-11-13,12:56:41,-1.44648314,112.97092438,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2078529,2020-11-13,12:56:41,-1.03719139,115.5541687,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2078530,2020-11-13,12:56:41,-1.22119284,114.32627106,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078531,2020-11-13,12:56:41,-0.9782172149999999,115.88165283000001,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078532,2020-11-13,12:56:41,-0.97606337,115.86726379,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078533,2020-11-13,12:56:41,-1.14791191,114.69934082,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2078534,2020-11-13,12:56:41,-1.19268592,114.22251129333334,8,snpp,1399,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078535,2020-11-13,12:56:41,-1.1677770650000001,114.26197624,8,snpp,1500,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078536,2020-11-13,12:56:41,-1.25751233,113.662021635,8,snpp,1280,Rungan,Gunung Mas,Kalimantan Tengah,cluster
2078537,2020-11-13,12:56:41,-1.1531898100000002,114.233127595,8,snpp,1500,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078538,2020-11-13,12:56:41,-1.07333684,114.74729919,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2078539,2020-11-13,12:56:41,-1.02236998,115.02909851,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2078540,2020-11-13,12:56:41,-1.10537636,114.37905121,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078541,2020-11-13,12:56:41,-0.99786228,115.05418396,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2078542,2020-11-13,12:56:41,-1.1307863,114.13639832,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078543,2020-11-13,12:56:41,-1.10272086,114.24240112,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078544,2020-11-13,12:56:41,-1.0738728,114.40349579,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078545,2020-11-13,12:56:41,-1.084732055,114.244422915,8,snpp,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078546,2020-11-13,12:56:41,-1.08428895,114.23465729,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078547,2020-11-13,12:56:41,-1.1067636,114.09017181,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078548,2020-11-13,12:56:41,-1.02348316,114.39583588,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078549,2020-11-13,12:56:41,-1.01544905,114.41629791,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078550,2020-11-13,12:56:41,-1.00714219,114.44489288,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078551,2020-11-13,12:56:41,-1.16955757,113.37303925,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2078552,2020-11-13,12:56:41,-1.11278725,113.72268677,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078553,2020-11-13,12:56:41,-1.15603232,113.38832855,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2078554,2020-11-13,12:56:41,-1.15709102,113.25932312,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2078555,2020-11-13,12:56:41,-1.05224895,113.86845398,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
2078556,2020-11-13,12:56:41,-1.13215697,113.20451355,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078557,2020-11-13,12:56:41,-1.1389007966666667,113.03431956000001,8,snpp,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078558,2020-11-13,12:56:41,-0.9888659333333334,113.93827057,8,snpp,1399,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078559,2020-11-13,12:56:41,-1.1621604,112.78188324,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2078560,2020-11-13,12:56:41,-0.65880111,115.931785585,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078561,2020-11-13,12:56:41,-1.04926074,113.38197327,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2078562,2020-11-13,12:56:41,-0.64549297,115.94661713,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078563,2020-11-13,12:56:41,-0.94181204,114.01216125,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078564,2020-11-13,12:56:41,-0.96174055,113.85656738,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078565,2020-11-13,12:56:41,-1.02707684,113.40471649,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2078566,2020-11-13,12:56:41,-0.62846214,115.97105789,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078567,2020-11-13,12:56:41,-0.77875629,114.99674225,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2078568,2020-11-13,12:56:41,-0.91385233,114.09301758,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078569,2020-11-13,12:56:41,-0.9583654100000001,113.784770965,8,snpp,1500,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078570,2020-11-13,12:56:41,-0.99725395,113.50115204,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2078571,2020-11-13,12:56:41,-1.08377397,112.9382019,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078572,2020-11-13,12:56:41,-0.61906606,115.91765594,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078573,2020-11-13,12:56:41,-0.6384865,115.79289246,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2078574,2020-11-13,12:56:41,-0.9496026,113.78572083,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078575,2020-11-13,12:56:41,-0.98719102,113.46878815,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2078576,2020-11-13,12:56:41,-0.9001025,114.00575256,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078577,2020-11-13,12:56:41,-0.91007531,113.9415741,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078578,2020-11-13,12:56:41,-0.93759316,113.75205994000001,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078579,2020-11-13,12:56:41,-0.88117796,114.10235596,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078580,2020-11-13,12:56:41,-0.942098855,113.69848633000001,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078581,2020-11-13,12:56:41,-0.72913301,115.04922485,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2078582,2020-11-13,12:56:41,-0.97930858,113.410663605,8,snpp,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2078583,2020-11-13,12:56:41,-0.74695426,114.88315582,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2078584,2020-11-13,12:56:41,-0.88777912,113.98522949,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078585,2020-11-13,12:56:41,-0.913286045,113.78890228,8,snpp,1500,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078586,2020-11-13,12:56:41,-1.00206172,113.22850037,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078587,2020-11-13,12:56:41,-0.97958261,113.15335846,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078588,2020-11-13,12:56:41,-0.8800773,113.56009674,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2078589,2020-11-13,12:56:41,-0.41042012,116.56593323,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2078590,2020-11-13,12:56:41,-0.67160165,114.88507843,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2078591,2020-11-13,12:56:41,-0.66733205,114.85960388,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2078592,2020-11-13,12:56:41,-0.2832953,117.28723145,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
2078593,2020-11-13,12:56:41,-0.91528058,113.18627167,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078594,2020-11-13,12:56:41,-0.9615134,112.88720703,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078595,2020-11-13,12:56:41,-0.74509826,114.202056885,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2078596,2020-11-13,12:56:41,-0.4371734,116.19781494,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2078597,2020-11-13,12:56:41,-0.84023291,113.46149445,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2078598,2020-11-13,12:56:41,-0.91986418,112.86038971,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078599,2020-11-13,12:56:41,-0.4198989966666667,116.09409078,8,snpp,1399,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
2078600,2020-11-13,12:56:41,-0.71975547,114.13125228999999,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2078601,2020-11-13,12:56:41,-0.65948778,114.44909668,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
2078602,2020-11-13,12:56:41,-0.8912704,112.86843109,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078603,2020-11-13,12:56:41,-0.78715485,113.53761292,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2078604,2020-11-13,12:56:41,-0.68240553,114.195755,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2078605,2020-11-13,12:56:41,-0.70996398,113.96567535,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2078606,2020-11-13,12:56:41,-0.84102643,112.89807129,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078607,2020-11-13,12:56:41,-0.47412682,114.61158752,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2078608,2020-11-13,12:56:41,-0.3183991,115.4416275,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2078609,2020-11-13,12:56:41,-0.57706892,113.6754837,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2078610,2020-11-13,12:56:41,0.93198806,122.98536682,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2078611,2020-11-13,12:56:41,-2.1249151250000002,102.88375091500001,8,snpp,1280,Pauh,Sarolangun,Jambi,cluster
2078612,2020-11-13,12:56:41,-0.23693256,115.26667023,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2078613,2020-11-13,12:56:41,-0.30497622,114.4156723,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2078614,2020-11-13,12:56:41,-0.109004855,115.4592247,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
2078615,2020-11-13,12:56:41,-0.09058528,115.46769714,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
2078616,2020-11-13,12:56:41,-1.67134273,104.464279175,8,snpp,1280,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2078617,2020-11-13,12:56:41,-2.18085837,100.9352417,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2078618,2020-11-13,12:56:41,0.07608359,115.68273926,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
2078619,2020-11-13,12:56:41,-0.31995721499999996,112.68216324,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
2078620,2020-11-13,12:56:41,-0.10117505,114.09936523,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2078621,2020-11-13,12:56:41,-0.35497835,112.35702515,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
2078622,2020-11-13,12:56:41,-0.03845773,114.12245178,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2078623,2020-11-13,12:56:41,0.16555353,115.39555359,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2078624,2020-11-13,12:56:41,0.40688629000000004,116.74929300999999,8,snpp,1399,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
2078625,2020-11-13,12:56:41,-0.05708639,113.59476471,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
