id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3384345,2021-09-17,13:24:57,-7.90463257,112.23876953,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,cluster
3384346,2021-09-17,13:24:57,-7.46514988,112.62860107,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3384347,2021-09-17,13:24:57,-7.35722446,112.17572021,8,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
3384348,2021-09-17,13:24:57,-7.05501318,112.24958801,8,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
3384349,2021-09-17,13:24:57,-6.766272069999999,110.99639511000001,8,snpp,1280,Margorejo,Pati,Jawa Tengah,cluster
3384350,2021-09-17,13:24:57,-7.258987425,106.45976639,8,snpp,1280,Cilacap,Sukabumi,Jawa Barat,cluster
3384351,2021-09-17,13:24:57,-7.03882456,106.7651062,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3384352,2021-09-17,13:24:57,-6.69114256,108.12950134,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3384353,2021-09-17,13:24:57,-6.63687086,108.09474945,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3384354,2021-09-17,13:24:57,-6.62404871,107.98895264,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3384355,2021-09-17,13:24:57,-6.62178326,107.97996521,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3384356,2021-09-17,13:24:57,-6.81986094,105.78992462,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
3384357,2021-09-17,13:24:57,-6.81090355,105.78134155,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
3384358,2021-09-17,13:24:57,-6.48069191,107.67175293,7,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
3384359,2021-09-17,13:24:57,-6.27492714,107.23963165,8,snpp,1125,Kedungwaringin,Bekasi,Jawa Barat,cluster
3384360,2021-09-17,13:24:57,-5.49449539,105.49997711,8,snpp,1125,Katibung,Lampung Selatan,Lampung,cluster
3384361,2021-09-17,13:24:57,-5.40748692,105.47231293,8,snpp,1125,Wawaykarya,Lampung Timur,Lampung,cluster
3384362,2021-09-17,13:24:57,-5.35606384,105.60556793,7,snpp,1125,Jabung,Lampung Timur,Lampung,cluster
3384363,2021-09-17,13:24:57,-4.8503294,105.00731659,8,snpp,1125,Abung Semuli,Lampung Utara,Lampung,cluster
3384364,2021-09-17,13:24:57,-4.79575348,104.72415161,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3384365,2021-09-17,13:24:57,-8.83784676,116.79219055,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3384366,2021-09-17,13:24:57,-8.457397935,118.360912325,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3384367,2021-09-17,13:24:57,1.39134407,109.79949188,9,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3384368,2021-09-17,13:24:57,0.93783653,104.53153992,8,snpp,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
3384369,2021-09-17,13:24:57,0.85680372,103.1318512,7,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3384370,2021-09-17,13:24:57,1.391433775,102.378341675,8,snpp,1280,Bengkalis,Bengkalis,Riau,cluster
3384371,2021-09-17,13:24:57,1.10414588,99.05252838,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3384372,2021-09-17,13:24:57,1.18577158,99.07787323,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3384373,2021-09-17,13:24:57,1.22477162,97.28356171,8,snpp,1125,Afulu,Nias Utara,Sumatera Utara,cluster
3384374,2021-09-17,13:24:57,3.09165406,98.23738861,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
3384375,2021-09-17,13:24:57,3.15476131,98.22902679,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
3384376,2021-09-17,13:24:57,-4.66556787,104.95685577,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3384377,2021-09-17,13:24:57,-4.6691165,104.66586304,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3384378,2021-09-17,13:24:57,-4.53132677,105.3085556,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3384379,2021-09-17,13:24:57,-4.37238979,104.86369324,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3384380,2021-09-17,13:24:57,-4.19020748,105.14660645,8,snpp,1125,Way Serdang,Mesuji,Lampung,cluster
3384381,2021-09-17,13:24:57,-4.18453503,105.02741241,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3384382,2021-09-17,13:24:57,-4.30781078,103.91056824,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3384383,2021-09-17,13:24:57,-4.02124882,105.41008759,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3384384,2021-09-17,13:24:57,-3.64324117,105.66665649,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3384385,2021-09-17,13:24:57,-3.66102409,105.52915192,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3384386,2021-09-17,13:24:57,-3.14505339,107.81272125,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3384387,2021-09-17,13:24:57,-3.12418652,107.74996185,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3384388,2021-09-17,13:24:57,-3.02791119,107.9489975,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3384389,2021-09-17,13:24:57,-3.65961313,103.79495239,8,snpp,1125,Muara Enim,Muara Enim,Sumatera Selatan,cluster
3384390,2021-09-17,13:24:57,-2.98883152,107.97588348,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3384391,2021-09-17,13:24:57,-3.78787255,102.67275238,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3384392,2021-09-17,13:24:57,-3.01189184,107.70614624,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3384393,2021-09-17,13:24:57,-3.78566694,102.61813354,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,cluster
3384394,2021-09-17,13:24:57,-2.881603125,107.67598343,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3384395,2021-09-17,13:24:57,-2.3682265300000003,110.765003205,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3384396,2021-09-17,13:24:57,-2.83848166,107.72722626,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3384397,2021-09-17,13:24:57,-3.51923609,103.1805191,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3384398,2021-09-17,13:24:57,-2.31980705,110.87696075,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3384399,2021-09-17,13:24:57,-2.33942986,110.75343323,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3384400,2021-09-17,13:24:57,-2.31501317,110.78821564,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3384401,2021-09-17,13:24:57,-2.30508351,110.82063293,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3384402,2021-09-17,13:24:57,-2.308785675,110.753528595,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3384403,2021-09-17,13:24:57,-2.93099403,106.84191895,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3384404,2021-09-17,13:24:57,-2.27251887,110.96376801,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3384405,2021-09-17,13:24:57,-2.26706266,110.96789551,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3384406,2021-09-17,13:24:57,-2.23087859,111.03097534,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3384407,2021-09-17,13:24:57,-2.20664692,111.06273651,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3384408,2021-09-17,13:24:57,-2.23419738,110.85707855,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3384409,2021-09-17,13:24:57,-2.25628471,110.65704346,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3384410,2021-09-17,13:24:57,-2.1901722,111.04495239,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3384411,2021-09-17,13:24:57,-2.1889966750000003,110.87211608999999,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3384412,2021-09-17,13:24:57,-2.65107799,107.83965302,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3384413,2021-09-17,13:24:57,-2.129948855,111.055999755,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3384414,2021-09-17,13:24:57,-2.1306400300000004,110.99111557,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3384415,2021-09-17,13:24:57,-2.16625571,110.74893951,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3384416,2021-09-17,13:24:57,-2.134937045,110.9190979,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3384417,2021-09-17,13:24:57,-2.8646276000000004,106.22068405499999,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3384418,2021-09-17,13:24:57,-2.11073375,110.83866882,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3384419,2021-09-17,13:24:57,-2.79826784,106.37378693,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384420,2021-09-17,13:24:57,-2.83347237,106.14591217,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3384421,2021-09-17,13:24:57,-2.77861834,106.45433044,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384422,2021-09-17,13:24:57,-2.80269718,106.27588654,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384423,2021-09-17,13:24:57,-2.76977205,106.34972382,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384424,2021-09-17,13:24:57,-2.79614258,106.15771484,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3384425,2021-09-17,13:24:57,-2.06347847,110.71997833,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3384426,2021-09-17,13:24:57,-2.75915432,106.37184143,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384427,2021-09-17,13:24:57,-2.02240682,110.8969574,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3384428,2021-09-17,13:24:57,-2.72691703,106.31954193,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384429,2021-09-17,13:24:57,-1.98813868,110.84187317,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3384430,2021-09-17,13:24:57,-2.68709779,106.36884308,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384431,2021-09-17,13:24:57,-1.96030617,110.86669922,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3384432,2021-09-17,13:24:57,-2.65429711,106.48757935,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384433,2021-09-17,13:24:57,-2.01203108,110.42993164,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3384434,2021-09-17,13:24:57,-1.93801099,110.864734645,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3384435,2021-09-17,13:24:57,-2.57436502,106.78342819,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3384436,2021-09-17,13:24:57,-1.93885875,110.80596924,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3384437,2021-09-17,13:24:57,-1.94035554,110.79633331,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3384438,2021-09-17,13:24:57,-1.9925288,110.46015167,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3384439,2021-09-17,13:24:57,-1.92195463,110.82281494,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3384440,2021-09-17,13:24:57,-2.57607532,106.55230713,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3384441,2021-09-17,13:24:57,-2.58698606,106.48130798,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3384442,2021-09-17,13:24:57,-1.901862205,110.84451294,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3384443,2021-09-17,13:24:57,-2.57131886,106.55970001,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3384444,2021-09-17,13:24:57,-2.59863472,106.33548737,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384445,2021-09-17,13:24:57,-2.59187675,106.26337433,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384446,2021-09-17,13:24:57,-1.90780246,110.58358002,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384447,2021-09-17,13:24:57,-2.594635845,106.22248459,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3384448,2021-09-17,13:24:57,-1.89266908,110.6194458,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384449,2021-09-17,13:24:57,-2.5415473,106.50673294,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3384450,2021-09-17,13:24:57,-2.84898257,104.41156006,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3384451,2021-09-17,13:24:57,-1.72989762,111.44445038,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3384452,2021-09-17,13:24:57,-1.8659878399999998,110.61186218,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384453,2021-09-17,13:24:57,-1.8584346150000002,110.629817965,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384454,2021-09-17,13:24:57,-1.85762644,110.60707092,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384455,2021-09-17,13:24:57,-2.53150964,106.20772552,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3384456,2021-09-17,13:24:57,-1.83027709,110.6316452,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384457,2021-09-17,13:24:57,-1.84395516,110.51475525,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384458,2021-09-17,13:24:57,-2.52524805,106.13240051,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3384459,2021-09-17,13:24:57,-1.7915548700000001,110.60874176,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384460,2021-09-17,13:24:57,-1.76907003,110.6607132,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384461,2021-09-17,13:24:57,-1.78198123,110.58055115,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3384462,2021-09-17,13:24:57,-1.771479785,110.560619355,8,snpp,1280,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3384463,2021-09-17,13:24:57,-1.75534463,110.62889099,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3384464,2021-09-17,13:24:57,-2.4471221,106.10079193,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3384465,2021-09-17,13:24:57,-1.74510586,110.64232635,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3384466,2021-09-17,13:24:57,-1.7435298,110.56173706,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3384467,2021-09-17,13:24:57,-2.38446569,106.13816071,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3384468,2021-09-17,13:24:57,-2.3904357,106.07665253,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3384469,2021-09-17,13:24:57,-1.64139938,110.64834595,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384470,2021-09-17,13:24:57,-2.33155394,106.05586243,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3384471,2021-09-17,13:24:57,-2.31933832,106.1124649,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3384472,2021-09-17,13:24:57,-1.59313655,110.68457794,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384473,2021-09-17,13:24:57,-2.30674553,106.00947571,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3384474,2021-09-17,13:24:57,-1.62376738,110.34303284,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384475,2021-09-17,13:24:57,-2.68684435,103.4980545,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3384476,2021-09-17,13:24:57,-1.56755447,110.66651154,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384477,2021-09-17,13:24:57,-2.27484179,106.05511475,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3384478,2021-09-17,13:24:57,-2.29770589,105.89631653000001,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3384479,2021-09-17,13:24:57,-2.26561117,106.04593658,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3384480,2021-09-17,13:24:57,-2.23882437,106.049263,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3384481,2021-09-17,13:24:57,-1.5156498,110.64526367,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384482,2021-09-17,13:24:57,-1.50123882,110.67686462,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384483,2021-09-17,13:24:57,-1.48185235,110.66432953,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384484,2021-09-17,13:24:57,-2.21000433,105.93652344,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3384485,2021-09-17,13:24:57,-2.17753887,106.00902557,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3384486,2021-09-17,13:24:57,-2.15429854,105.9858551,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3384487,2021-09-17,13:24:57,-2.13697171,106.00649261,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3384488,2021-09-17,13:24:57,-2.126579405,105.92368317,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3384489,2021-09-17,13:24:57,-1.41873229,110.45407867,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384490,2021-09-17,13:24:57,-2.1086216,106.00616455,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3384491,2021-09-17,13:24:57,-1.41270649,110.46264648,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3384492,2021-09-17,13:24:57,-2.1079302633333334,105.93371328,8,snpp,1399,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3384493,2021-09-17,13:24:57,-2.06518507,105.90306473,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384494,2021-09-17,13:24:57,-2.09396768,105.71219635,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3384495,2021-09-17,13:24:57,-2.06368494,105.87216949,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384496,2021-09-17,13:24:57,-2.0567616199999996,105.859592435,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384497,2021-09-17,13:24:57,-2.23210549,104.6713028,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3384498,2021-09-17,13:24:57,-2.04412603,105.88458252,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384499,2021-09-17,13:24:57,-2.02972436,105.95586395,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384500,2021-09-17,13:24:57,-2.03490329,105.87551117,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384501,2021-09-17,13:24:57,-2.02856731,105.87071228,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384502,2021-09-17,13:24:57,-2.03431153,105.8331604,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384503,2021-09-17,13:24:57,-1.25201035,110.83291626,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3384504,2021-09-17,13:24:57,-2.017040375,105.88825989,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384505,2021-09-17,13:24:57,-1.14337158,111.46110535,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3384506,2021-09-17,13:24:57,-2.01591206,105.86104584,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384507,2021-09-17,13:24:57,-2.01361346,105.85300446,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3384508,2021-09-17,13:24:57,-1.22220755,110.83852386,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3384509,2021-09-17,13:24:57,-1.06062138,111.72484589,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3384510,2021-09-17,13:24:57,-1.09953952,111.48279572,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3384511,2021-09-17,13:24:57,-2.06116033,105.38448334,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3384512,2021-09-17,13:24:57,-1.1002066099999999,111.44171524000001,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
3384513,2021-09-17,13:24:57,-1.187515855,110.839416505,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3384514,2021-09-17,13:24:57,-1.19649863,110.797542575,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3384515,2021-09-17,13:24:57,-1.207681175,110.726428985,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3384516,2021-09-17,13:24:57,-1.97561896,105.8473587,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3384517,2021-09-17,13:24:57,-1.95731413,105.8366394,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3384518,2021-09-17,13:24:57,-1.9601264,105.79485321,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3384519,2021-09-17,13:24:57,-1.9583680600000002,105.77163314500001,8,snpp,1280,Bakam,Bangka,Kep. Bangka Belitung,cluster
3384520,2021-09-17,13:24:57,-1.95260108,105.75167084,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3384521,2021-09-17,13:24:57,-1.99749506,105.43399811,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3384522,2021-09-17,13:24:57,-2.001657965,105.406677245,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3384523,2021-09-17,13:24:57,-1.8915695,105.94264984,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3384524,2021-09-17,13:24:57,-1.91988206,105.68964386,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3384525,2021-09-17,13:24:57,-0.99940276,111.4992218,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3384526,2021-09-17,13:24:57,-0.9854992,111.472126005,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
3384527,2021-09-17,13:24:57,-1.91242731,105.60140228,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3384528,2021-09-17,13:24:57,-1.874949725,105.76968192750002,8,snpp,1500,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384529,2021-09-17,13:24:57,-1.88374543,105.74137878,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384530,2021-09-17,13:24:57,-1.84941244,105.91699219,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384531,2021-09-17,13:24:57,-1.85236013,105.8980484,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384532,2021-09-17,13:24:57,-1.83517683,105.86024475,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384533,2021-09-17,13:24:57,-1.84262371,105.81126404,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384534,2021-09-17,13:24:57,-0.96501493,111.3891449,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3384535,2021-09-17,13:24:57,-1.84135222,105.70394135,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3384536,2021-09-17,13:24:57,-0.94637865,111.47644806,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3384537,2021-09-17,13:24:57,-1.81556904,105.84960938,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384538,2021-09-17,13:24:57,-0.94058096,111.4811554,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3384539,2021-09-17,13:24:57,-0.867007405,111.67259216,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3384540,2021-09-17,13:24:57,-0.87317592,111.64998627,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3384541,2021-09-17,13:24:57,-0.89652818,111.50332642,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384542,2021-09-17,13:24:57,-0.90625566,111.44219971,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384543,2021-09-17,13:24:57,-1.09270728,110.26774597,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3384544,2021-09-17,13:24:57,-1.77862453,105.88265991,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3384545,2021-09-17,13:24:57,-1.80120647,105.73610687,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3384546,2021-09-17,13:24:57,-0.88482583,111.51300812,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384547,2021-09-17,13:24:57,-1.8188259,105.42893219,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3384548,2021-09-17,13:24:57,-1.78845716,105.57048798,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3384549,2021-09-17,13:24:57,-0.87768841,111.52080536,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3384550,2021-09-17,13:24:57,-1.72998297,105.91000366,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
