id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285307,2020-11-05,10:15:54,1.064447,103.908753,9,landsat8,90,Batuaji,Batam,Kep. Riau,pixel
285308,2020-11-05,10:15:54,1.064718,103.908753,9,landsat8,90,Batuaji,Batam,Kep. Riau,pixel
285309,2020-11-05,10:15:54,1.064719,103.909023,7,landsat8,90,Batuaji,Batam,Kep. Riau,pixel
285310,2020-11-05,10:15:54,1.0517,103.928439,7,landsat8,90,Batuaji,Batam,Kep. Riau,pixel
285311,2020-11-05,10:15:54,1.051971,103.928438,7,landsat8,90,Batuaji,Batam,Kep. Riau,pixel
285312,2020-11-05,10:15:54,1.117373,103.933808,9,landsat8,90,Sekupang,Batam,Kep. Riau,pixel
285313,2020-11-05,10:15:54,1.117645,103.933807,9,landsat8,90,Sekupang,Batam,Kep. Riau,pixel
285314,2020-11-05,10:15:54,1.037334,103.979398,9,landsat8,90,Sagulung,Batam,Kep. Riau,pixel
285315,2020-11-05,10:15:54,1.159193,104.010902,7,landsat8,90,Batu Ampar,Batam,Kep. Riau,pixel
285316,2020-11-05,10:15:54,1.140741,104.01684,9,landsat8,90,Lubuk Baja,Batam,Kep. Riau,pixel
285317,2020-11-05,10:15:54,1.141012,104.01684,9,landsat8,90,Lubuk Baja,Batam,Kep. Riau,pixel
285318,2020-11-05,10:15:54,1.148882,104.017376,8,landsat8,90,Batu Ampar,Batam,Kep. Riau,pixel
285319,2020-11-05,10:15:54,0.846333,104.179225,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
285320,2020-11-05,10:15:54,0.814583,104.192981,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
285321,2020-11-05,10:15:54,0.814855,104.192981,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
285323,2020-11-05,10:15:54,0.92048,104.480102,9,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
285324,2020-11-05,10:15:54,0.920751,104.479563,9,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
285325,2020-11-05,10:15:54,0.963371,104.540223,9,landsat8,90,Gunung Kijang,Bintan,Kep. Riau,pixel
285326,2020-11-05,10:15:54,0.93651,104.608983,9,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
285327,2020-11-05,10:15:54,0.93651,104.608713,9,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
285328,2020-11-05,10:15:54,0.936238,104.608983,9,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
285329,2020-11-05,10:15:54,0.935153,104.609253,7,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
285330,2020-11-05,10:15:54,0.991255,103.429485,7,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
