id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319524,2021-07-03,00:19:40,0.63096625,117.54762268,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3319525,2021-07-03,00:19:40,-0.99714869,110.19578552,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3319526,2021-07-03,00:19:40,-3.79276299,115.37380981,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3319527,2021-07-03,00:19:40,-6.2852416049999995,107.86272049,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3319528,2021-07-03,00:19:40,-8.5936451,121.99385834,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3319529,2021-07-03,00:19:40,-6.2165765749999995,107.32450485000001,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3319530,2021-07-03,00:19:40,-7.26805639,112.68127441,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3319531,2021-07-03,00:19:40,-8.27147293,118.52944946,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3319532,2021-07-03,00:19:40,-7.77241278,114.19004822,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3319533,2021-07-03,00:19:40,-7.48965263,112.35101318,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3319534,2021-07-03,00:19:40,-8.51614761,118.50898743,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3319535,2021-07-03,00:19:40,-7.57143116,112.65102386,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3319536,2021-07-03,00:19:40,-6.90908241,108.86031342,8,noaa20,1125,Kersana,Brebes,Jawa Tengah,cluster
3319537,2021-07-03,00:19:40,-7.55279589,112.31610107,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3319538,2021-07-03,00:19:40,-7.57221985,112.27555084,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3319539,2021-07-03,00:19:40,-8.74839783,118.0617981,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3319540,2021-07-03,00:19:40,-7.79428387,111.98336029,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,cluster
3319541,2021-07-03,00:19:40,-7.540724515,110.44466400499999,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3319542,2021-07-03,00:19:40,-8.80895042,117.90663147,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3319543,2021-07-03,00:19:40,-8.85941696,117.79502869,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3319544,2021-07-03,00:19:40,-9.44526863,120.01187134,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319545,2021-07-03,00:19:40,-10.02541161,120.8243103,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319546,2021-07-03,00:19:40,-10.052327155,120.71199417000001,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
