id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309946,2021-07-24,11:24:54,-8.76404953,140.7053833,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
309947,2021-07-24,11:24:54,-8.71910763,140.5761261,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
309948,2021-07-24,11:24:54,-8.71850586,140.57975769,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
309949,2021-07-24,11:24:54,-8.71503735,140.57543945,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
309950,2021-07-24,11:24:54,-8.57355118,140.54762268,8,noaa20,1125,Merauke,Merauke,Papua,pixel
309951,2021-07-24,11:24:54,-8.57701397,140.55192566,8,noaa20,1125,Merauke,Merauke,Papua,pixel
309952,2021-07-24,11:24:54,-8.24451256,140.1398468,8,noaa20,1125,Malind,Merauke,Papua,pixel
309953,2021-07-24,11:24:54,-7.99370003,140.7437439,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
309954,2021-07-24,11:24:54,-8.03005219,140.25091553,8,noaa20,1125,Kurik,Merauke,Papua,pixel
309955,2021-07-24,11:24:54,-8.00080967,140.20245361,8,noaa20,1125,Kurik,Merauke,Papua,pixel
309956,2021-07-24,11:24:54,-8.01380157,139.87832642,8,noaa20,1125,Okaba,Merauke,Papua,pixel
309957,2021-07-24,11:24:54,-8.0177393,139.87896729,8,noaa20,1125,Okaba,Merauke,Papua,pixel
309958,2021-07-24,11:24:54,-10.13205528,123.88581085,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
309959,2021-07-24,11:24:54,-8.26852417,130.83988953,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
309960,2021-07-24,11:24:54,-8.16461468,131.1030426,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
309961,2021-07-24,11:24:54,-7.97363043,131.11721802,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
309962,2021-07-24,11:24:54,-7.97742796,131.11775208,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
309963,2021-07-24,11:24:54,-7.9698329,131.11669922,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
309964,2021-07-24,11:24:54,-7.8416028,131.33900452,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
309965,2021-07-24,11:24:54,-8.28504562,124.84082794,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
309966,2021-07-24,11:24:54,-7.19344187,131.92860413,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
309967,2021-07-24,11:24:54,-7.14254475,131.58222961,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
309968,2021-07-24,11:24:54,-3.86944008,122.40403748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
309969,2021-07-24,11:24:54,-3.87141871,122.40557098,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
309970,2021-07-24,11:24:54,0.79500455,123.36624908,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
