id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374316,2021-09-01,11:43:43,-9.949697969999999,124.09484481999999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3374317,2021-09-01,11:43:43,-10.12794876,120.55213928,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374318,2021-09-01,11:43:43,-10.10856724,120.56569672,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374319,2021-09-01,11:43:43,-10.1406288125,120.124492645,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374320,2021-09-01,11:43:43,-10.037699225,120.18840027,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374321,2021-09-01,11:43:43,-9.95532799,120.57014465,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374322,2021-09-01,11:43:43,-9.43889236,124.12553406,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3374323,2021-09-01,11:43:43,-9.913013459999998,120.24541092000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374324,2021-09-01,11:43:43,-9.8764267,120.58815002,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374325,2021-09-01,11:43:43,-9.882328990000001,120.35532379,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374326,2021-09-01,11:43:43,3.0873065,117.24530792,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3374327,2021-09-01,11:43:43,3.263448,116.52799479000002,8,snpp,1399,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3374328,2021-09-01,11:43:43,3.531997085,116.360076905,8,snpp,1280,Mentarang,Malinau,Kalimantan Utara,cluster
3374329,2021-09-01,11:43:43,0.57155618,121.44740677,8,snpp,1280,Popayato Barat,Pahuwato,Gorontalo,cluster
3374330,2021-09-01,11:43:43,0.87867922,123.42508698,9,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3374331,2021-09-01,11:43:43,1.04461372,124.48764038,8,snpp,1125,Kumelembuai,Minahasa Selatan,Sulawesi Utara,cluster
3374332,2021-09-01,11:43:43,-8.3044014,130.81947327,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3374333,2021-09-01,11:43:43,-8.30001259,130.82594299,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3374334,2021-09-01,11:43:43,-9.09585857,125.1211853,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3374335,2021-09-01,11:43:43,-9.14120197,124.7868042,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3374336,2021-09-01,11:43:43,-8.17946529,131.03953552,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3374337,2021-09-01,11:43:43,-9.64717245,119.712638855,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3374338,2021-09-01,11:43:43,-9.63027191,119.99363708,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374339,2021-09-01,11:43:43,-9.61615276,120.00893402,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3374340,2021-09-01,11:43:43,-9.58943939,119.67952728,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374341,2021-09-01,11:43:43,-7.9415226,131.344528195,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3374342,2021-09-01,11:43:43,-9.60379219,119.51451111,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374343,2021-09-01,11:43:43,-9.47155476,119.87676239,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3374344,2021-09-01,11:43:43,-9.43131924,119.08070374,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374345,2021-09-01,11:43:43,-7.70187998,130.99952698,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3374346,2021-09-01,11:43:43,-7.69575834,130.99501038,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3374347,2021-09-01,11:43:43,-8.4971838,124.1655426,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3374348,2021-09-01,11:43:43,-8.4849488725,124.1471138025,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3374349,2021-09-01,11:43:43,-8.29404449,124.92541504,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374350,2021-09-01,11:43:43,-8.2731657,124.88993835,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374351,2021-09-01,11:43:43,-8.55803967,122.58634949,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3374352,2021-09-01,11:43:43,-8.66897869,121.44482422,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374353,2021-09-01,11:43:43,-8.57353687,122.0849762,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3374354,2021-09-01,11:43:43,-8.60966873,121.68984985,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3374355,2021-09-01,11:43:43,-8.613779706666667,121.39682007,8,snpp,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374356,2021-09-01,11:43:43,-8.658242226666667,120.96578598166667,8,snpp,1668,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3374357,2021-09-01,11:43:43,-8.65196705,121.02555847,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3374358,2021-09-01,11:43:43,-8.51970482,121.96855927,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3374359,2021-09-01,11:43:43,-8.58316612,121.45733643,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374360,2021-09-01,11:43:43,-8.61131477,121.16285706,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374361,2021-09-01,11:43:43,-9.08530807,117.09332275,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374362,2021-09-01,11:43:43,-9.08611679,117.08653259,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374363,2021-09-01,11:43:43,-8.59214306,120.96614838,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3374364,2021-09-01,11:43:43,-8.56972694,120.96495819,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3374365,2021-09-01,11:43:43,-6.62824404,134.09601211749998,8,snpp,1500,Aru Selatan,Kepulauan Aru,Maluku,cluster
3374366,2021-09-01,11:43:43,-8.5611496,120.99158478,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3374367,2021-09-01,11:43:43,-8.82245827,118.81337738,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3374368,2021-09-01,11:43:43,-8.81410789,117.84372711,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374369,2021-09-01,11:43:43,-8.84761047,117.44808197,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3374370,2021-09-01,11:43:43,-8.752450623333333,117.91852060999999,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3374371,2021-09-01,11:43:43,-8.61902046,118.81470870999999,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3374372,2021-09-01,11:43:43,-8.56334972,118.35694885,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374373,2021-09-01,11:43:43,-8.456737995000001,118.422424315,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3374374,2021-09-01,11:43:43,-8.43718147,118.314201355,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374375,2021-09-01,11:43:43,-8.44348907,118.26422119,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374376,2021-09-01,11:43:43,-8.443757054999999,117.53757095,9,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374377,2021-09-01,11:43:43,-8.450166225,117.427555085,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3374378,2021-09-01,11:43:43,-4.21849108,139.02638245,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
3374379,2021-09-01,11:43:43,-4.0396637,138.83411254799998,8,snpp,1588,Muliama,Jayawijaya,Papua,cluster
3374380,2021-09-01,11:43:43,-3.9520824,138.77357483,8,snpp,1125,Asolagaima,Jayawijaya,Papua,cluster
3374381,2021-09-01,11:43:43,-3.75692296,139.3895874,8,snpp,1125,Elelim,Yalimo,Papua,cluster
3374382,2021-09-01,11:43:43,-3.45701671,140.78723145,8,snpp,1125,Senggi,Keerom,Papua,cluster
3374383,2021-09-01,11:43:43,-3.62580419,139.06143188,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3374384,2021-09-01,11:43:43,-3.67224479,138.19900513,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
3374385,2021-09-01,11:43:43,-3.6276083,138.43811035,8,snpp,1125,Biuk,Tolikara,Papua,cluster
3374386,2021-09-01,11:43:43,-3.8373885149999998,136.36420441,8,snpp,1280,Kebo,Paniai,Papua,cluster
3374387,2021-09-01,11:43:43,-4.51726007,122.02695465,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
