id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359789,2021-08-06,01:24:43,2.71555996,98.97662354,8,noaa20,1125,Jorlanghantaran,Serdang Bedagai,Sumatera Utara,cluster
3359790,2021-08-06,01:24:43,2.61895871,98.02639008,8,noaa20,1125,Penanggalan,Sulubussalam,Aceh,cluster
3359791,2021-08-06,01:24:43,2.01469898,100.39347839,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3359792,2021-08-06,01:24:43,1.80996859,100.54012299,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3359793,2021-08-06,01:24:43,1.7873023749999999,100.079971315,8,noaa20,1280,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3359794,2021-08-06,01:24:43,1.74789095,99.49667358,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3359795,2021-08-06,01:24:43,1.37419951,100.52759552,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3359796,2021-08-06,01:24:43,1.54111362,99.32719421,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
3359797,2021-08-06,01:24:43,1.3253768099999998,99.931251525,8,noaa20,1280,Huristak,Padang Lawas,Sumatera Utara,cluster
3359798,2021-08-06,01:24:43,1.41010773,98.85704041,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3359799,2021-08-06,01:24:43,0.32631999,99.45103455,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3359800,2021-08-06,01:24:43,-0.48402435,101.45426178,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3359801,2021-08-06,01:24:43,-0.34605363,99.96111298,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
3359802,2021-08-06,01:24:43,-1.65334654,103.60240936,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3359803,2021-08-06,01:24:43,-1.599264445,102.073677065,8,noaa20,1280,Muara Bungo,Bungo,Jambi,cluster
3359804,2021-08-06,01:24:43,-3.06842303,104.76819611,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3359805,2021-08-06,01:24:43,-3.06623554,104.20516205,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3359806,2021-08-06,01:24:43,-3.33818245,104.684612275,8,noaa20,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3359807,2021-08-06,01:24:43,-3.36103988,104.00576019,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3359808,2021-08-06,01:24:43,-3.85425305,105.34371185,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3359809,2021-08-06,01:24:43,-3.78093266,104.78099823,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3359810,2021-08-06,01:24:43,-3.72644329,103.71482086,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3359811,2021-08-06,01:24:43,-3.72752714,103.72173309,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3359812,2021-08-06,01:24:43,-3.73957372,103.75527191,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3359813,2021-08-06,01:24:43,-3.99642396,102.42897034,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3359814,2021-08-06,01:24:43,-4.60584259,104.54145813,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3359815,2021-08-06,01:24:43,-4.87133837,105.19794464,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3359816,2021-08-06,01:24:43,-5.22160721,105.17380524,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3359817,2021-08-06,01:24:43,-6.6979661,111.03631592,8,noaa20,1125,Tlogowungu,Pati,Jawa Tengah,cluster
3359818,2021-08-06,01:24:43,-6.09763622,106.67337799,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3359819,2021-08-06,01:24:43,-6.28495073,107.86376953,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3359820,2021-08-06,01:24:43,-6.21785498,107.32466125,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3359821,2021-08-06,01:24:43,-6.13519907,106.74345398,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
3359822,2021-08-06,01:24:43,-6.52626753,108.12551117,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3359823,2021-08-06,01:24:43,-6.54740334,108.09514618,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3359824,2021-08-06,01:24:43,-6.97690868,109.95588684,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3359825,2021-08-06,01:24:43,-7.32643342,111.15516281000001,8,noaa20,1280,Mantingan,Ngawi,Jawa Timur,cluster
3359826,2021-08-06,01:24:43,-7.56740236,112.2912674,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3359827,2021-08-06,01:24:43,-7.54353237,110.44465637,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
