id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309843,2021-07-24,00:24:52,0.61791128,122.59613037,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
309844,2021-07-24,00:24:52,0.68372554,117.56122589,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
309845,2021-07-24,00:24:52,0.63156056,117.54606628,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
309846,2021-07-24,00:24:52,-0.13538085,119.94359589,8,noaa20,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
309847,2021-07-24,00:24:52,-0.71960443,117.1068573,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
309848,2021-07-24,00:24:52,-0.97554076,117.07385254,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
309849,2021-07-24,00:24:52,-2.83203387,122.1692276,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
309850,2021-07-24,00:24:52,-2.83128929,122.1644516,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
309851,2021-07-24,00:24:52,-2.83553457,122.16152954,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
309852,2021-07-24,00:24:52,-2.83364916,122.15405273,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
309853,2021-07-24,00:24:52,-1.85603178,115.86009216,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
309854,2021-07-24,00:24:52,-1.86533272,115.85513306,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
309855,2021-07-24,00:24:52,-1.87756419,115.88760376,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
309856,2021-07-24,00:24:52,-2.06206822,115.57084656,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
309857,2021-07-24,00:24:52,-2.28839946,115.4932251,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
309858,2021-07-24,00:24:52,-3.03172398,113.85729218,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
309859,2021-07-24,00:24:52,-3.73846054,103.75410461,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
309860,2021-07-24,00:24:52,-4.58565664,104.90413666,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
309861,2021-07-24,00:24:52,-4.57916355,104.90557098,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
309862,2021-07-24,00:24:52,-4.58429384,104.90303802,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
309863,2021-07-24,00:24:52,-4.79418135,105.7532959,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
309864,2021-07-24,00:24:52,-4.83027601,105.66631317,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
309865,2021-07-24,00:24:52,-4.82405949,105.66743469,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
309866,2021-07-24,00:24:52,-4.82258797,105.66992188,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
309867,2021-07-24,00:24:52,-4.82880449,105.66882324,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
309868,2021-07-24,00:24:52,-8.18239212,124.81243134,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
309869,2021-07-24,00:24:52,-8.18340015,124.81312561,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
309870,2021-07-24,00:24:52,-8.34426785,123.27393341,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309871,2021-07-24,00:24:52,-8.34526825,123.28114319,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309872,2021-07-24,00:24:52,-6.2812953,107.86302185,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
309873,2021-07-24,00:24:52,-6.21791077,107.3267746,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
309874,2021-07-24,00:24:52,-6.21727467,107.32319641,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
309875,2021-07-24,00:24:52,-7.09392595,112.29971313,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
309876,2021-07-24,00:24:52,-6.54860401,108.09461975,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
309877,2021-07-24,00:24:52,-6.54722309,108.09445953,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
309878,2021-07-24,00:24:52,-6.56921339,108.18045807,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
309879,2021-07-24,00:24:52,-6.6328969,108.45124054,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
309880,2021-07-24,00:24:52,-6.62786102,108.45214844,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
309881,2021-07-24,00:24:52,-8.25322628,118.13484192,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309882,2021-07-24,00:24:52,-8.31003952,118.11443329,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309883,2021-07-24,00:24:52,-8.31060696,118.11817932,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309884,2021-07-24,00:24:52,-7.76747704,114.23565674,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
309885,2021-07-24,00:24:52,-7.80153751,114.40288544,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
309886,2021-07-24,00:24:52,-7.79808426,114.40341187,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
309887,2021-07-24,00:24:52,-7.33664608,111.456604,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
309888,2021-07-24,00:24:52,-7.33682966,111.45661163,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
309889,2021-07-24,00:24:52,-7.5432353,110.43710327,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
309890,2021-07-24,00:24:52,-7.53905773,110.43875885,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
309891,2021-07-24,00:24:52,-7.54731131,110.43482208,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
309892,2021-07-24,00:24:52,-7.77855349,111.42644501,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
309893,2021-07-24,00:24:52,-9.97525311,120.31613159,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
309894,2021-07-24,00:24:52,-9.97457409,120.31141663,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
