id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2669190,2021-03-06,12:37:56,1.31031048,117.20625305,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2669191,2021-03-06,12:37:56,1.35860884,116.71651459,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2669192,2021-03-06,12:37:56,1.12041199,104.27465057,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2669193,2021-03-06,12:37:56,3.94039583,117.01866913,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
2669194,2021-03-06,12:37:56,-3.75797129,120.11664581,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2669195,2021-03-06,12:37:56,-3.75561881,120.10588837,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2669196,2021-03-06,12:37:56,-3.3987612699999996,119.93790817,8,snpp,1280,Baraka,Enrekang,Sulawesi Selatan,cluster
2669197,2021-03-06,12:37:56,-3.10728431,115.28396606,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2669198,2021-03-06,12:37:56,-1.96158934,116.28100586,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
2669199,2021-03-06,12:37:56,-3.10011077,105.14117432,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
2669200,2021-03-06,12:37:56,-2.47502351,106.30706024,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2669201,2021-03-06,12:37:56,-2.47925615,106.2780838,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2669202,2021-03-06,12:37:56,-2.44183755,106.20508575,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2669203,2021-03-06,12:37:56,-2.33262253,105.854480745,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2669204,2021-03-06,12:37:56,-2.407857775,104.91252136,8,snpp,1280,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
2669205,2021-03-06,12:37:56,-2.02656984,105.9437027,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2669206,2021-03-06,12:37:56,-1.78667998,105.4522934,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2669207,2021-03-06,12:37:56,-1.676038385,105.400985715,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2669208,2021-03-06,12:37:56,-1.56639111,105.60721207,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2669209,2021-03-06,12:37:56,-5.92986536,120.46552277,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2669210,2021-03-06,12:37:56,-7.17066288,107.07542419,8,snpp,1125,Pagelaran,Cianjur,Jawa Barat,cluster
2669211,2021-03-06,12:37:56,-7.04860139,107.74477386500001,8,snpp,1280,Majalaya,Bandung,Jawa Barat,cluster
2669212,2021-03-06,12:37:56,-3.90556622,119.94350433,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
