id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93392,2020-07-29,13:02:51,-3.08550525,101.86880493,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
93393,2020-07-29,13:02:51,-2.69037199,104.53928375,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
93394,2020-07-29,13:02:51,-2.39205217,106.16600037,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
93395,2020-07-29,13:02:51,-1.65699542,110.45979309,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
93396,2020-07-29,13:02:51,-2.29822993,105.97409821,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
93397,2020-07-29,13:02:51,-2.30179048,105.97464752,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
93398,2020-07-29,13:02:51,-2.53712416,102.82958984,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
93399,2020-07-29,13:02:51,-2.54145169,102.83021545,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
93400,2020-07-29,13:02:51,-0.67919511,114.56628418,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
93401,2020-07-29,13:02:51,-2.59786844,101.92023468,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
93402,2020-07-29,13:02:51,-1.17959499,110.78227997,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
93403,2020-07-29,13:02:51,-1.18125761,110.78196716,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
93404,2020-07-29,13:02:51,-1.95859385,105.21134186,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
93405,2020-07-29,13:02:51,-1.78858507,105.96583557,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
93406,2020-07-29,13:02:51,-2.16129255,103.3890152,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
93407,2020-07-29,13:02:51,0.04649844,116.75672913,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
93408,2020-07-29,13:02:51,-1.66229594,105.37957764,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
93409,2020-07-29,13:02:51,0.05919719,116.45165253,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
93410,2020-07-29,13:02:51,-1.7151891,102.9821167,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
93411,2020-07-29,13:02:51,-1.52861035,103.68387604,8,snpp,1125,Kumpeh Ulu,Muaro Jambi,Jambi,pixel
93412,2020-07-29,13:02:51,-1.53263438,103.68447876,8,snpp,1125,Kumpeh Ulu,Muaro Jambi,Jambi,pixel
93413,2020-07-29,13:02:51,-0.32746157,111.45166779,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
93414,2020-07-29,13:02:51,-0.31910405,111.4549942,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
93415,2020-07-29,13:02:51,-0.3195743,111.45478058,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
93416,2020-07-29,13:02:51,-1.52641368,102.97817993,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
93417,2020-07-29,13:02:51,0.63591903,116.68547821,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
93418,2020-07-29,13:02:51,-0.06332295,112.10781097,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
93419,2020-07-29,13:02:51,-0.10386641,111.32741547,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
93420,2020-07-29,13:02:51,0.03267603,109.25415039,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
93421,2020-07-29,13:02:51,1.37532294,116.72983551,9,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
93422,2020-07-29,13:02:51,0.61844963,110.52872467,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
93423,2020-07-29,13:02:51,0.61802316,110.5290451,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
93424,2020-07-29,13:02:51,2.29679012,117.11116028,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
93425,2020-07-29,13:02:51,2.29729581,117.11457825,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
93426,2020-07-29,13:02:51,2.31113982,117.09524536,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
93427,2020-07-29,13:02:51,3.1740644,116.5026474,7,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93428,2020-07-29,13:02:51,3.17359138,116.49939728,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93429,2020-07-29,13:02:51,3.19727516,116.5131073,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93430,2020-07-29,13:02:51,3.19147801,116.51055908,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93431,2020-07-29,13:02:51,3.19679713,116.50987244,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93432,2020-07-29,13:02:51,3.19631171,116.50657654,7,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93433,2020-07-29,13:02:51,3.20211649,116.50918579,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93434,2020-07-29,13:02:51,3.20163178,116.50589752,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
93435,2020-07-29,13:02:51,3.52219653,116.50959778,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
93436,2020-07-29,13:02:51,3.61178946,116.65210724,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
93437,2020-07-29,13:02:51,-6.88646412,111.47154236,8,snpp,1125,Blora,Blora,Jawa Tengah,pixel
93438,2020-07-29,13:02:51,-6.85919666,111.53488922,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
93439,2020-07-29,13:02:51,-6.86202002,111.53923035,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
93440,2020-07-29,13:02:51,-6.98634005,110.27237701,8,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
93441,2020-07-29,13:02:51,-6.95120192,109.38645935,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
93442,2020-07-29,13:02:51,-6.93457174,108.70952606,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
93443,2020-07-29,13:02:51,-6.9340415,108.71308136,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
93444,2020-07-29,13:02:51,-7.04226589,107.83908844,8,snpp,1125,Cikancung,Bandung,Jawa Barat,pixel
93445,2020-07-29,13:02:51,-7.0419507,107.76857758,8,snpp,1125,Paseh,Bandung,Jawa Barat,pixel
93446,2020-07-29,13:02:51,-7.03698778,107.59658813,8,snpp,1125,Arjasari,Bandung,Jawa Barat,pixel
93447,2020-07-29,13:02:51,-7.04046392,107.59710693,8,snpp,1125,Arjasari,Bandung,Jawa Barat,pixel
93448,2020-07-29,13:02:51,-6.9670167,107.61369324,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
93449,2020-07-29,13:02:51,-6.91862297,107.54840088,8,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
93450,2020-07-29,13:02:51,-6.89058447,107.49697876,8,snpp,1125,Batujajar,Bandung Barat,Jawa Barat,pixel
93451,2020-07-29,13:02:51,-6.74409914,108.32798004,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
93452,2020-07-29,13:02:51,-4.40331602,122.4539566,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
93453,2020-07-29,13:02:51,-6.61678839,108.17414093,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
93454,2020-07-29,13:02:51,-6.53134108,107.85608673,8,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
93455,2020-07-29,13:02:51,-6.52953053,107.57111359,8,snpp,1125,Cipeundeuy,Subang,Jawa Barat,pixel
93456,2020-07-29,13:02:51,-6.53082561,107.5714035,8,snpp,1125,Cipeundeuy,Subang,Jawa Barat,pixel
93457,2020-07-29,13:02:51,-6.50449181,107.50112915,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,pixel
93458,2020-07-29,13:02:51,-6.44013166,107.69705963,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
93459,2020-07-29,13:02:51,-6.40634012,107.71123505,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
93460,2020-07-29,13:02:51,-6.40978622,107.71176147,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
93461,2020-07-29,13:02:51,-6.38910198,107.23620605,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
93462,2020-07-29,13:02:51,-6.29349566,106.9846344,7,snpp,1125,Rawa Lumbu,Bekasi,Jawa Barat,pixel
93463,2020-07-29,13:02:51,-6.19957304,106.98307037,7,snpp,1125,Bekasi Utara,Bekasi,Jawa Barat,pixel
93464,2020-07-29,13:02:51,-6.16264105,106.9453125,8,snpp,1125,Cilincing,Jakarta Utara,Dki Jakarta,pixel
93465,2020-07-29,13:02:51,-6.13658953,106.90061188,7,snpp,1125,Koja,Jakarta Utara,Dki Jakarta,pixel
93466,2020-07-29,13:02:51,-6.13183069,106.88352203,7,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
93467,2020-07-29,13:02:51,-6.13124275,106.8875351,7,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
93468,2020-07-29,13:02:51,-6.12513828,106.26525116,8,snpp,1125,Walantaka,Serang,Banten,pixel
93469,2020-07-29,13:02:51,-4.94889069,105.74353027,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
93470,2020-07-29,13:02:51,-4.92827368,105.67718506,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
93471,2020-07-29,13:02:51,-4.92761946,105.68162537,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
93472,2020-07-29,13:02:51,-4.9146471,105.66609192,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
93473,2020-07-29,13:02:51,-4.83032274,105.66418457,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
93474,2020-07-29,13:02:51,-4.46345711,105.70075989,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
93475,2020-07-29,13:02:51,-4.5798707,103.62089539,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
93476,2020-07-29,13:02:51,-4.48678923,103.55335999,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
93477,2020-07-29,13:02:51,-4.27028275,104.86525726,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
93478,2020-07-29,13:02:51,-4.27416754,104.86581421,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
93479,2020-07-29,13:02:51,-4.26640224,104.86468506,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
93480,2020-07-29,13:02:51,-1.87153292,120.16580963,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
93481,2020-07-29,13:02:51,-2.60289502,115.05169678,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
93482,2020-07-29,13:02:51,-1.56948328,120.37503815,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
93483,2020-07-29,13:02:51,-4.16701174,103.47575378,8,snpp,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
93484,2020-07-29,13:02:51,-2.93299031,111.14526367,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
93485,2020-07-29,13:02:51,-2.93240666,111.14907837,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
93486,2020-07-29,13:02:51,-2.92951584,111.14473724,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
93487,2020-07-29,13:02:51,-2.92428732,111.15563965,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
93488,2020-07-29,13:02:51,-2.92084384,111.13175964,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
93489,2020-07-29,13:02:51,-3.7425139,103.75720978,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
93490,2020-07-29,13:02:51,-2.85910392,108.07779694,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
93491,2020-07-29,13:02:51,-3.44306898,103.04309082,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
93492,2020-07-29,13:02:51,-3.41983008,102.82949066,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
93493,2020-07-29,13:02:51,-3.31937432,103.33094025,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93494,2020-07-29,13:02:51,-3.31376886,103.31018066,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93495,2020-07-29,13:02:51,-3.26800799,103.33223724,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93496,2020-07-29,13:02:51,-3.26747537,103.3313446,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93497,2020-07-29,13:02:51,-3.26378226,103.33161926,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
93498,2020-07-29,13:02:51,-3.31747675,102.48847198,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
93499,2020-07-29,13:02:51,-3.06363583,103.88707733,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
93500,2020-07-29,13:02:51,-2.63452935,106.70329285,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
93501,2020-07-29,13:02:51,-3.05715108,103.5928421,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
93502,2020-07-29,13:02:51,-3.14323545,102.70513153,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
93503,2020-07-29,13:02:51,-3.1916821,102.19823456,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
93504,2020-07-29,13:02:51,-9.9605751,120.24597168,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
93505,2020-07-29,13:02:51,-9.96028709,120.2468338,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
93506,2020-07-29,13:02:51,-9.89777184,120.03231049,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
93507,2020-07-29,13:02:51,-9.89802265,120.03445435,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
93508,2020-07-29,13:02:51,-9.75848293,120.35753632,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
93509,2020-07-29,13:02:51,-9.75777531,120.3613205,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
93510,2020-07-29,13:02:51,-9.57896328,119.98719025,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
93511,2020-07-29,13:02:51,-9.56871033,119.94670105,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
93512,2020-07-29,13:02:51,-9.41013718,119.45360565,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
93513,2020-07-29,13:02:51,-8.40688229,124.36110687,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
93514,2020-07-29,13:02:51,-8.40846157,124.35834503,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
93515,2020-07-29,13:02:51,-8.4080658,124.35501099,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
93516,2020-07-29,13:02:51,-8.36868,124.16107941,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93517,2020-07-29,13:02:51,-8.37190914,124.15973663,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93518,2020-07-29,13:02:51,-8.70445251,122.24294281,8,snpp,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
93519,2020-07-29,13:02:51,-8.63633728,122.21365356,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
93520,2020-07-29,13:02:51,-8.63774872,122.21290588,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
93521,2020-07-29,13:02:51,-8.74638844,120.83101654,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
93522,2020-07-29,13:02:51,-8.745574,120.83545685,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
93523,2020-07-29,13:02:51,-8.76925564,117.85888672,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
93524,2020-07-29,13:02:51,-8.6654377,118.14574432,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93525,2020-07-29,13:02:51,-8.44889545,118.66921234,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
93526,2020-07-29,13:02:51,-8.50335026,118.18623352,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
93527,2020-07-29,13:02:51,-8.50415039,118.1882782,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
93528,2020-07-29,13:02:51,-8.4077549,118.64936066,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
93529,2020-07-29,13:02:51,-8.48842716,118.15530396,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
93530,2020-07-29,13:02:51,-8.17140484,113.47727203,8,snpp,1125,Tanggul,Jember,Jawa Timur,pixel
93531,2020-07-29,13:02:51,-8.13764763,112.78251648,8,snpp,1125,Wajak,Malang,Jawa Timur,pixel
93532,2020-07-29,13:02:51,-7.84744167,114.29071808,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
93533,2020-07-29,13:02:51,-7.81040239,114.3727417,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
93534,2020-07-29,13:02:51,-7.82586336,114.27770233,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
93535,2020-07-29,13:02:51,-7.77855253,113.97406769,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
93536,2020-07-29,13:02:51,-7.72861958,114.01836395,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
93537,2020-07-29,13:02:51,-7.61501741,111.79148865,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
93538,2020-07-29,13:02:51,-7.57918787,111.72895813,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
93539,2020-07-29,13:02:51,-7.46878195,112.36473846,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
93540,2020-07-29,13:02:51,-7.53961086,111.80267334,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
93541,2020-07-29,13:02:51,-7.54303217,111.80324554,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
93542,2020-07-29,13:02:51,-7.19089746,113.9300766,8,snpp,1125,Giligenteng,Sumenep,Jawa Timur,pixel
93543,2020-07-29,13:02:51,-7.52982664,111.82023621,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
93544,2020-07-29,13:02:51,-7.41111708,112.45598602,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
93545,2020-07-29,13:02:51,-7.47748899,111.68649292,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
93546,2020-07-29,13:02:51,-7.51453924,111.33670044,7,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
93547,2020-07-29,13:02:51,-7.36385918,112.04032135,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
93548,2020-07-29,13:02:51,-7.35156488,111.91455078,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
93549,2020-07-29,13:02:51,-7.35935307,111.81929779,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
93550,2020-07-29,13:02:51,-7.31919813,111.82865906,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
93551,2020-07-29,13:02:51,-7.3079071,111.78868866,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
93552,2020-07-29,13:02:51,-7.31134033,111.78920746,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
93553,2020-07-29,13:02:51,-7.30461836,111.65473175,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
93554,2020-07-29,13:02:51,-7.35961485,111.20809174,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
93555,2020-07-29,13:02:51,-7.36298895,111.20861816,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
93556,2020-07-29,13:02:51,-7.34394503,111.24250031,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
93557,2020-07-29,13:02:51,-7.32991648,111.2661438,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
93558,2020-07-29,13:02:51,-7.08947325,112.7795105,8,snpp,1125,Socah,Bangkalan,Jawa Timur,pixel
93559,2020-07-29,13:02:51,-7.29728365,111.32030487,7,snpp,1125,Jati,Blora,Jawa Tengah,pixel
93560,2020-07-29,13:02:51,-7.30176592,111.26918793,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
93561,2020-07-29,13:02:51,-5.30807829,122.74049377,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
93562,2020-07-29,13:02:51,-5.30639553,122.74130249,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
93563,2020-07-29,13:02:51,-7.21164942,111.35525513,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
93564,2020-07-29,13:02:51,-7.18278313,111.14007568,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,pixel
