id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404495,2021-10-09,10:05:27,-3.5069617333333336,105.42082866666668,9,landsat8,224,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3404496,2021-10-09,10:05:27,-3.647862,105.71105133333333,8,landsat8,111,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3404497,2021-10-09,10:05:27,-3.544194,105.817837,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3404498,2021-10-09,10:05:27,-4.898051,104.999955,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
3404499,2021-10-09,10:05:27,-4.917591,105.011049,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
3404500,2021-10-09,10:05:27,-4.926276,105.021603,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
3404501,2021-10-09,10:05:27,-5.003081,105.035407,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
3404502,2021-10-09,10:05:27,-4.585394,105.0668945,9,landsat8,133,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3404503,2021-10-09,10:05:27,-4.811736666666666,105.10895611111111,8,landsat8,150,Way Pangubuan,Lampung Tengah,Lampung,cluster
3404504,2021-10-09,10:05:27,-4.344652,105.124597,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,cluster
3404505,2021-10-09,10:05:27,-4.932777,105.132548,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,cluster
3404506,2021-10-09,10:05:27,-4.477635,105.148417,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3404507,2021-10-09,10:05:27,-4.326326,105.160553,8,landsat8,102,Lambukibang,Tulang Bawang Barat,Lampung,cluster
3404508,2021-10-09,10:05:27,-4.347358,105.1663705,8,landsat8,102,Lambukibang,Tulang Bawang Barat,Lampung,cluster
3404509,2021-10-09,10:05:27,-4.763889250000001,105.17309425,8,landsat8,120,Way Pangubuan,Lampung Tengah,Lampung,cluster
3404510,2021-10-09,10:05:27,-5.069271285714286,105.20429814285714,9,landsat8,139,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3404511,2021-10-09,10:05:27,-4.699084,105.205809,9,landsat8,90,Nunyai,Lampung Tengah,Lampung,cluster
3404512,2021-10-09,10:05:27,-4.2234490000000005,105.221086,9,landsat8,102,Mesuji Lampung,Tulangbawang,Lampung,cluster
3404513,2021-10-09,10:05:27,-4.377825666666667,105.24077800000002,8,landsat8,111,Banjar Agung,Tulangbawang,Lampung,cluster
3404514,2021-10-09,10:05:27,-4.081896,105.273751,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
3404515,2021-10-09,10:05:27,-4.491438,105.279305,7,landsat8,90,Menggala,Tulangbawang,Lampung,cluster
3404516,2021-10-09,10:05:27,-4.070765,105.283207,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
3404517,2021-10-09,10:05:27,-3.6149853333333333,105.291521,9,landsat8,111,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3404518,2021-10-09,10:05:27,-4.6251196,105.30310439999998,7,landsat8,127,Nunyai,Lampung Tengah,Lampung,cluster
3404519,2021-10-09,10:05:27,-4.618171,105.304508,9,landsat8,90,Nunyai,Lampung Tengah,Lampung,cluster
3404520,2021-10-09,10:05:27,-4.758747,105.321747,7,landsat8,102,Way Pangubuan,Lampung Tengah,Lampung,cluster
3404521,2021-10-09,10:05:27,-4.087022,105.352405,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
3404522,2021-10-09,10:05:27,-4.703082,105.380285,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,cluster
3404523,2021-10-09,10:05:27,-3.933936,105.387469,7,landsat8,90,Tanjung Raya,Mesuji,Lampung,cluster
3404524,2021-10-09,10:05:27,-3.933574,105.38836933333333,9,landsat8,111,Tanjung Raya,Mesuji,Lampung,cluster
3404525,2021-10-09,10:05:27,-5.070812,105.394296,7,landsat8,90,Pekalongan,Lampung Timur,Lampung,cluster
3404526,2021-10-09,10:05:27,-4.31497,105.408201,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,cluster
3404527,2021-10-09,10:05:27,-3.847073,105.419043,9,landsat8,90,Mesuji,Mesuji,Lampung,cluster
3404528,2021-10-09,10:05:27,-4.445082545454546,105.42542954545455,8,landsat8,159,Gedung Meneng,Tulangbawang,Lampung,cluster
3404529,2021-10-09,10:05:27,-4.320199631578947,105.4306432105263,8,landsat8,190,Gedungaji,Tulangbawang,Lampung,cluster
3404530,2021-10-09,10:05:27,-4.323642250000001,105.4304425,8,landsat8,120,Gedungaji,Tulangbawang,Lampung,cluster
3404531,2021-10-09,10:05:27,-3.893327,105.456895,8,landsat8,102,Mesuji,Mesuji,Lampung,cluster
3404532,2021-10-09,10:05:27,-4.3836338,105.4967058,8,landsat8,127,Gedung Meneng,Tulangbawang,Lampung,cluster
3404533,2021-10-09,10:05:27,-4.381222,105.50512199999999,8,landsat8,111,Gedung Meneng,Tulangbawang,Lampung,cluster
3404534,2021-10-09,10:05:27,-4.385473,105.505846,8,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,cluster
3404535,2021-10-09,10:05:27,-4.384270428571428,105.50723557142858,9,landsat8,139,Gedung Meneng,Tulangbawang,Lampung,cluster
3404536,2021-10-09,10:05:27,-4.462384545454545,105.56199481818182,9,landsat8,159,Gedung Meneng,Tulangbawang,Lampung,cluster
3404537,2021-10-09,10:05:27,-4.752869,105.591856,9,landsat8,90,Rumbia,Lampung Tengah,Lampung,cluster
3404538,2021-10-09,10:05:27,-4.417136,105.623756,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,cluster
3404539,2021-10-09,10:05:27,-4.0565446666666665,105.632476,8,landsat8,111,Rajajitu Utara,Mesuji,Lampung,cluster
3404540,2021-10-09,10:05:27,-5.1664232000000005,105.6817112,8,landsat8,127,Wayjepara,Lampung Timur,Lampung,cluster
3404541,2021-10-09,10:05:27,-4.350836,105.715893,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,cluster
3404542,2021-10-09,10:05:27,-4.459037,105.79380175,8,landsat8,120,Gedung Meneng,Tulangbawang,Lampung,cluster
3404543,2021-10-09,10:05:27,-4.575590999999999,105.795889,8,landsat8,102,Gedung Meneng,Tulangbawang,Lampung,cluster
3404544,2021-10-09,10:05:27,-3.978335,105.882554,8,landsat8,90,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3404545,2021-10-09,10:05:27,-5.500546,104.913557,9,landsat8,90,Pardasuka,Pringsewu,Lampung,cluster
3404546,2021-10-09,10:05:27,-5.245437,104.935521,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,cluster
3404547,2021-10-09,10:05:27,-5.2387905,104.97586,9,landsat8,102,Kalirejo,Lampung Tengah,Lampung,cluster
3404548,2021-10-09,10:05:27,-5.491867,104.990476,7,landsat8,90,Kedondong,Pesawaran,Lampung,cluster
3404549,2021-10-09,10:05:27,-5.416963,104.995351,7,landsat8,90,Gadingrejo,Pringsewu,Lampung,cluster
3404550,2021-10-09,10:05:27,-5.285064,105.002662,7,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
3404551,2021-10-09,10:05:27,-5.216943,105.018905,7,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
3404553,2021-10-09,10:05:27,-5.312474,105.037049,9,landsat8,90,Sukoharjo,Pringsewu,Lampung,cluster
3404554,2021-10-09,10:05:27,-4.790304,105.038642,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3404555,2021-10-09,10:05:27,-5.264708,105.040295,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3404556,2021-10-09,10:05:27,-5.2632125,105.072512,9,landsat8,102,Negeri Katon,Pesawaran,Lampung,cluster
3404557,2021-10-09,10:05:27,-5.089111,105.073034,9,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
3404558,2021-10-09,10:05:27,-4.820697,105.080039,7,landsat8,90,Abung Semuli,Lampung Utara,Lampung,cluster
3404559,2021-10-09,10:05:27,-5.31925,105.111508,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3404560,2021-10-09,10:05:27,-5.2495,105.116098,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3404561,2021-10-09,10:05:27,-5.140941,105.12068,7,landsat8,90,Tegineneg,Pesawaran,Lampung,cluster
3404562,2021-10-09,10:05:27,-5.258997,105.128554,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3404564,2021-10-09,10:05:27,-4.882831,105.167713,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
3404565,2021-10-09,10:05:27,-5.787931,105.172836,7,landsat8,90,Punduh Pidada,Pesawaran,Lampung,cluster
3404566,2021-10-09,10:05:27,-5.364013,105.181648,7,landsat8,90,Gedung Tataan,Pesawaran,Lampung,cluster
3404567,2021-10-09,10:05:27,-5.781131,105.2182215,9,landsat8,102,Punduh Pidada,Pesawaran,Lampung,cluster
3404568,2021-10-09,10:05:27,-5.780405999999999,105.22061533333333,8,landsat8,133,Punduh Pidada,Pesawaran,Lampung,cluster
3404569,2021-10-09,10:05:27,-5.258686,105.257422,9,landsat8,90,Natar,Lampung Selatan,Lampung,cluster
3404570,2021-10-09,10:05:27,-5.420072666666666,105.26001733333334,9,landsat8,111,Tajung Karang Pusat,Bandarlampung,Lampung,cluster
3404571,2021-10-09,10:05:27,-5.410119,105.266151,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3404572,2021-10-09,10:05:27,-5.378353,105.294569,9,landsat8,90,Sukarame,Bandarlampung,Lampung,cluster
3404573,2021-10-09,10:05:27,-5.443892,105.299205,9,landsat8,102,Telukbetung Selatan,Bandarlampung,Lampung,cluster
3404574,2021-10-09,10:05:27,-5.4159836666666665,105.29982333333334,9,landsat8,111,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3404575,2021-10-09,10:05:27,-5.406029,105.307852,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3404576,2021-10-09,10:05:27,-5.4166,105.331687,9,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3404577,2021-10-09,10:05:27,-5.407364,105.348201,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,cluster
3404578,2021-10-09,10:05:27,-5.562036,105.380523,9,landsat8,90,Katibung,Lampung Selatan,Lampung,cluster
3404579,2021-10-09,10:05:27,-5.231483,105.380859,7,landsat8,90,Jati Agung,Lampung Selatan,Lampung,cluster
3404580,2021-10-09,10:05:27,-5.273538,105.397941,7,landsat8,90,Jati Agung,Lampung Selatan,Lampung,cluster
3404581,2021-10-09,10:05:27,-5.141909,105.405031,8,landsat8,102,Sekampung,Lampung Timur,Lampung,cluster
3404582,2021-10-09,10:05:27,-5.523211,105.405145,8,landsat8,90,Katibung,Lampung Selatan,Lampung,cluster
3404583,2021-10-09,10:05:27,-6.102196499999999,105.423273,8,landsat8,133,Penengahan,Lampung Selatan,Lampung,cluster
3404584,2021-10-09,10:05:27,-5.485192,105.440327,7,landsat8,90,Katibung,Lampung Selatan,Lampung,cluster
3404585,2021-10-09,10:05:27,-5.5743355,105.449061,9,landsat8,102,Sidomulyo,Lampung Selatan,Lampung,cluster
3404586,2021-10-09,10:05:27,-5.406931666666668,105.45426100000002,9,landsat8,111,Tanjung Bintang,Lampung Selatan,Lampung,cluster
3404587,2021-10-09,10:05:27,-5.151372,105.458496,9,landsat8,90,Sekampung,Lampung Timur,Lampung,cluster
3404588,2021-10-09,10:05:27,-5.2079115,105.516197,8,landsat8,102,Margatiga,Lampung Timur,Lampung,cluster
3404589,2021-10-09,10:05:27,-5.444946,105.539684,7,landsat8,90,Wawaykarya,Lampung Timur,Lampung,cluster
3404590,2021-10-09,10:05:27,-5.211819,105.549226,9,landsat8,90,Margatiga,Lampung Timur,Lampung,cluster
3404591,2021-10-09,10:05:27,-5.662855,105.55126,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,cluster
3404592,2021-10-09,10:05:27,-5.198489,105.584946,7,landsat8,90,Margatiga,Lampung Timur,Lampung,cluster
3404593,2021-10-09,10:05:27,-5.3722975,105.5972935,9,landsat8,102,Jabung,Lampung Timur,Lampung,cluster
3404594,2021-10-09,10:05:27,-5.702157,105.599521,9,landsat8,90,Kalianda,Lampung Selatan,Lampung,cluster
3404595,2021-10-09,10:05:27,-5.696457,105.600328,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,cluster
3404596,2021-10-09,10:05:27,-6.530357,105.626493,7,landsat8,90,Panimbang,Pandeglang,Banten,cluster
3404597,2021-10-09,10:05:27,-5.244568,105.64238,7,landsat8,90,Mataram Baru,Lampung Timur,Lampung,cluster
3404598,2021-10-09,10:05:27,-6.496406,105.650327,7,landsat8,90,Panimbang,Pandeglang,Banten,cluster
3404599,2021-10-09,10:05:27,-6.596801,105.658326,8,landsat8,90,Cigeulis,Pandeglang,Banten,cluster
3404600,2021-10-09,10:05:27,-6.5480845,105.6631465,8,landsat8,120,Panimbang,Pandeglang,Banten,cluster
3404601,2021-10-09,10:05:27,-5.2510390000000005,105.6816395,9,landsat8,102,Mataram Baru,Lampung Timur,Lampung,cluster
3404602,2021-10-09,10:05:27,-5.519427,105.684647,7,landsat8,90,Jabung,Lampung Timur,Lampung,cluster
3404603,2021-10-09,10:05:27,-6.540038666666667,105.69298300000001,9,landsat8,133,Panimbang,Pandeglang,Banten,cluster
3404604,2021-10-09,10:05:27,-5.431764,105.69199449999999,7,landsat8,102,Jabung,Lampung Timur,Lampung,cluster
3404605,2021-10-09,10:05:27,-5.426328,105.699976,7,landsat8,90,Jabung,Lampung Timur,Lampung,cluster
3404606,2021-10-09,10:05:27,-6.6047055,105.7305215,7,landsat8,120,Cigeulis,Pandeglang,Banten,cluster
3404607,2021-10-09,10:05:27,-5.829549500000001,105.7304015,7,landsat8,102,Penengahan,Lampung Selatan,Lampung,cluster
3404608,2021-10-09,10:05:27,-5.687343,105.7372635,9,landsat8,102,Sragi,Lampung Selatan,Lampung,cluster
3404609,2021-10-09,10:05:27,-5.691666,105.751762,9,landsat8,90,Sragi,Lampung Selatan,Lampung,cluster
3404610,2021-10-09,10:05:27,-5.797653333333334,105.77213266666666,7,landsat8,111,Ketapang,Lampung Selatan,Lampung,cluster
3404611,2021-10-09,10:05:27,-5.8353275,105.772816,9,landsat8,102,Ketapang,Lampung Selatan,Lampung,cluster
3404612,2021-10-09,10:05:27,-6.706755,105.805857,7,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
3404613,2021-10-09,10:05:27,-6.571557199999999,105.81062979999999,8,landsat8,127,Angsana,Pandeglang,Banten,cluster
3404614,2021-10-09,10:05:27,-6.606602,105.819805,7,landsat8,90,Angsana,Pandeglang,Banten,cluster
3404615,2021-10-09,10:05:27,-6.295851,105.848595,9,landsat8,90,Labuhan,Pandeglang,Banten,cluster
3404616,2021-10-09,10:05:27,-6.597052,105.851267,7,landsat8,90,Angsana,Pandeglang,Banten,cluster
3404617,2021-10-09,10:05:27,-6.395433,105.852013,9,landsat8,90,Pagelaran,Pandeglang,Banten,cluster
3404618,2021-10-09,10:05:27,-6.669999,105.877717,7,landsat8,90,Munjul,Pandeglang,Banten,cluster
3404619,2021-10-09,10:05:27,-6.703646,105.87832,9,landsat8,90,Cikeusik,Pandeglang,Banten,cluster
3404620,2021-10-09,10:05:27,-6.702424000000001,105.87872525,9,landsat8,144,Cikeusik,Pandeglang,Banten,cluster
3404621,2021-10-09,10:05:27,-6.15958,105.879013,7,landsat8,90,Cinangka,Serang,Banten,cluster
3404622,2021-10-09,10:05:27,-6.624104,105.898531,7,landsat8,90,Munjul,Pandeglang,Banten,cluster
3404623,2021-10-09,10:05:27,-6.43573,105.929662,7,landsat8,90,Cisata,Pandeglang,Banten,cluster
3404624,2021-10-09,10:05:27,-6.543889500000001,105.986974,8,landsat8,120,Banjarsari,Lebak,Banten,cluster
3404625,2021-10-09,10:05:27,-6.187606,105.989954,7,landsat8,90,Padarincang,Serang,Banten,cluster
3404626,2021-10-09,10:05:27,-6.570845,106.008598,8,landsat8,120,Gunung Kencana,Lebak,Banten,cluster
3404627,2021-10-09,10:05:27,-6.378833,106.026932,9,landsat8,90,Cimanuk,Pandeglang,Banten,cluster
3404628,2021-10-09,10:05:27,-6.5568764999999996,106.0712455,9,landsat8,120,Gunung Kencana,Lebak,Banten,cluster
3404629,2021-10-09,10:05:27,-6.212397,106.078392,7,landsat8,90,Pabuaran,Serang,Banten,cluster
3404630,2021-10-09,10:05:27,-6.356204,106.079773,7,landsat8,90,Banjar,Pandeglang,Banten,cluster
3404631,2021-10-09,10:05:27,-6.1158677500000005,106.11167675,8,landsat8,120,Taktakan,Serang,Banten,cluster
3404632,2021-10-09,10:05:27,-6.257624,106.119701,9,landsat8,90,Cadasari,Pandeglang,Banten,cluster
3404633,2021-10-09,10:05:27,-6.398167,106.124072,7,landsat8,90,Cikulur,Lebak,Banten,cluster
3404634,2021-10-09,10:05:27,-6.584259,106.142664,7,landsat8,90,Bojongmanik,Lebak,Banten,cluster
3404635,2021-10-09,10:05:27,-6.203435000000001,106.146699,7,landsat8,102,Curug,Serang,Banten,cluster
3404636,2021-10-09,10:05:27,-6.106156,106.149201,9,landsat8,90,Serang,Serang,Banten,cluster
3404637,2021-10-09,10:05:27,-6.508812,106.150088,7,landsat8,90,Bojongmanik,Lebak,Banten,cluster
3404638,2021-10-09,10:05:27,-6.079017,106.151854,9,landsat8,90,Kasemen,Serang,Banten,cluster
3404639,2021-10-09,10:05:27,-6.6044265,106.162789,9,landsat8,120,Bojongmanik,Lebak,Banten,cluster
3404640,2021-10-09,10:05:27,-6.594794,106.163038,8,landsat8,90,Bojongmanik,Lebak,Banten,cluster
3404641,2021-10-09,10:05:27,-6.5775619999999995,106.164083,9,landsat8,120,Bojongmanik,Lebak,Banten,cluster
3404642,2021-10-09,10:05:27,-6.595329,106.166295,7,landsat8,90,Bojongmanik,Lebak,Banten,cluster
3404643,2021-10-09,10:05:27,-6.594509,106.1688705,9,landsat8,120,Bojongmanik,Lebak,Banten,cluster
3404644,2021-10-09,10:05:27,-6.479195,106.168739,7,landsat8,90,Cimarga,Lebak,Banten,cluster
3404645,2021-10-09,10:05:27,-6.4955989999999995,106.17352375,9,landsat8,120,Leuwidamar,Lebak,Banten,cluster
3404646,2021-10-09,10:05:27,-6.46262,106.179008,7,landsat8,90,Cimarga,Lebak,Banten,cluster
3404647,2021-10-09,10:05:27,-6.458542,106.1823895,8,landsat8,102,Cimarga,Lebak,Banten,cluster
3404648,2021-10-09,10:05:27,-6.296013,106.18378,7,landsat8,90,Warung Gunung,Lebak,Banten,cluster
3404649,2021-10-09,10:05:27,-6.571765333333333,106.18686033333331,8,landsat8,111,Bojongmanik,Lebak,Banten,cluster
3404650,2021-10-09,10:05:27,-6.602284750000001,106.20782525,8,landsat8,120,Bojongmanik,Lebak,Banten,cluster
3404651,2021-10-09,10:05:27,-6.113767666666667,106.224667,8,landsat8,111,Walantaka,Serang,Banten,cluster
3404652,2021-10-09,10:05:27,-6.5254455,106.2302925,8,landsat8,120,Leuwidamar,Lebak,Banten,cluster
3404653,2021-10-09,10:05:27,-6.279591,106.245025,9,landsat8,90,Tenjung Teja,Serang,Banten,cluster
3404654,2021-10-09,10:05:27,-6.577772,106.246022,8,landsat8,90,Leuwidamar,Lebak,Banten,cluster
3404655,2021-10-09,10:05:27,-6.340079,106.251949,9,landsat8,90,Cibadak,Lebak,Banten,cluster
3404656,2021-10-09,10:05:27,-6.571446,106.279648,9,landsat8,90,Muncang,Lebak,Banten,cluster
3404657,2021-10-09,10:05:27,-6.214868,106.306416,9,landsat8,90,Bandung,Serang,Banten,cluster
3404658,2021-10-09,10:05:27,-6.03335,106.308685,9,landsat8,90,Pontang,Serang,Banten,cluster
3404659,2021-10-09,10:05:27,-6.208345,106.311009,9,landsat8,90,Bandung,Serang,Banten,cluster
3404660,2021-10-09,10:05:27,-6.0292715,106.3120625,7,landsat8,102,Tirtayasa,Serang,Banten,cluster
3404661,2021-10-09,10:05:27,-6.20968,106.319417,9,landsat8,90,Cikande,Serang,Banten,cluster
3404662,2021-10-09,10:05:27,-5.9912685,106.31983149999999,8,landsat8,102,Tirtayasa,Serang,Banten,cluster
3404663,2021-10-09,10:05:27,-6.1643255,106.3373315,9,landsat8,102,Kibin,Serang,Banten,cluster
3404664,2021-10-09,10:05:27,-6.309207,106.337563,7,landsat8,90,Jawilan,Serang,Banten,cluster
3404665,2021-10-09,10:05:27,-6.684152,106.34063433333334,9,landsat8,111,Cibeber,Lebak,Banten,cluster
3404666,2021-10-09,10:05:27,-6.090516,106.342162,7,landsat8,90,Carenang,Serang,Banten,cluster
3404667,2021-10-09,10:05:27,-6.24027,106.346606,9,landsat8,90,Jawilan,Serang,Banten,cluster
3404668,2021-10-09,10:05:27,-6.324363,106.352245,9,landsat8,90,Jawilan,Serang,Banten,cluster
3404669,2021-10-09,10:05:27,-6.40572,106.365747,7,landsat8,90,Curug Bitung,Lebak,Banten,cluster
3404670,2021-10-09,10:05:27,-6.123009,106.367723,7,landsat8,90,Kresek,Tangerang,Banten,cluster
3404671,2021-10-09,10:05:27,-6.028857,106.370467,9,landsat8,90,Tanara,Serang,Banten,cluster
3404672,2021-10-09,10:05:27,-6.231377,106.37586375000001,7,landsat8,120,Kopo,Serang,Banten,cluster
3404673,2021-10-09,10:05:27,-6.251312,106.378356,9,landsat8,90,Kopo,Serang,Banten,cluster
3404674,2021-10-09,10:05:27,-6.339333,106.3853675,9,landsat8,102,Maja,Lebak,Banten,cluster
3404675,2021-10-09,10:05:27,-6.232261,106.400809,7,landsat8,90,Jayanti,Tangerang,Banten,cluster
3404676,2021-10-09,10:05:27,-6.232735,106.426295,9,landsat8,90,Balaraja,Tangerang,Banten,cluster
3404677,2021-10-09,10:05:27,-6.199072,106.434066,7,landsat8,90,Balaraja,Tangerang,Banten,cluster
3404678,2021-10-09,10:05:27,-6.3239935,106.4392875,9,landsat8,102,Solear,Tangerang,Banten,cluster
3404679,2021-10-09,10:05:27,-6.179251,106.440247,9,landsat8,90,Sukamulya,Tangerang,Banten,cluster
3404680,2021-10-09,10:05:27,-6.3086415,106.4477865,8,landsat8,102,Tigaraksa,Tangerang,Banten,cluster
3404681,2021-10-09,10:05:27,-6.303757,106.4480435,9,landsat8,102,Tigaraksa,Tangerang,Banten,cluster
3404682,2021-10-09,10:05:27,-6.1370119999999995,106.458972,8,landsat8,120,Kemiri,Tangerang,Banten,cluster
3404683,2021-10-09,10:05:27,-6.106477,106.463903,9,landsat8,90,Kemiri,Tangerang,Banten,cluster
3404684,2021-10-09,10:05:27,-6.1999355000000005,106.4657855,9,landsat8,102,Balaraja,Tangerang,Banten,cluster
3404685,2021-10-09,10:05:27,-6.1972974,106.4680556,9,landsat8,127,Tigaraksa,Tangerang,Banten,cluster
3404689,2021-10-09,10:05:27,-6.80692925,105.7357095,9,landsat8,120,Cibitung,Pandeglang,Banten,cluster
3404690,2021-10-09,10:05:27,-6.8088955,105.736391,8,landsat8,102,Cibitung,Pandeglang,Banten,cluster
3404691,2021-10-09,10:05:27,-6.801275,105.751175,8,landsat8,90,Cibitung,Pandeglang,Banten,cluster
3404692,2021-10-09,10:05:27,-6.8076946666666664,105.752633,8,landsat8,111,Cibitung,Pandeglang,Banten,cluster
3404693,2021-10-09,10:05:27,-6.818232,105.7528305,9,landsat8,102,Cibitung,Pandeglang,Banten,cluster
3404694,2021-10-09,10:05:27,-6.743168,105.77443,8,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
3404695,2021-10-09,10:05:27,-6.843019,105.779476,9,landsat8,90,Cikeusik,Pandeglang,Banten,cluster
3404696,2021-10-09,10:05:27,-6.7961835,105.795689,8,landsat8,102,Cikeusik,Pandeglang,Banten,cluster
3404697,2021-10-09,10:05:27,-6.530925,105.800145,7,landsat8,90,Panimbang,Pandeglang,Banten,cluster
3404698,2021-10-09,10:05:27,-6.7888465,105.8019205,9,landsat8,102,Cikeusik,Pandeglang,Banten,cluster
3404700,2021-10-09,10:05:27,-6.8281415,105.8323925,8,landsat8,102,Cikeusik,Pandeglang,Banten,cluster
3404704,2021-10-09,10:05:27,-6.744851,105.900381,8,landsat8,90,Wanasalam,Lebak,Banten,cluster
3404705,2021-10-09,10:05:27,-6.789577,105.925166,7,landsat8,90,Wanasalam,Lebak,Banten,cluster
3404706,2021-10-09,10:05:27,-6.770561,105.936531,8,landsat8,90,Wanasalam,Lebak,Banten,cluster
3404707,2021-10-09,10:05:27,-6.887624,106.134686,7,landsat8,90,Cihara,Lebak,Banten,cluster
3404710,2021-10-09,10:05:27,-6.626554,106.156871,7,landsat8,90,Cirinten,Lebak,Banten,cluster
3404713,2021-10-09,10:05:27,-6.858422,106.204386,7,landsat8,90,Panggarangan,Lebak,Banten,cluster
3404714,2021-10-09,10:05:27,-6.711322,106.221661,7,landsat8,90,Cigemblong,Lebak,Banten,cluster
3404716,2021-10-09,10:05:27,-6.878891,106.263078,7,landsat8,90,Bayah,Lebak,Banten,cluster
