id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549087,2021-10-11,11:42:09,-8.6860075,140.69561768,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3549088,2021-10-11,11:42:09,-10.3254261,123.76813507,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3549089,2021-10-11,11:42:09,-10.26920223,123.94654083,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549090,2021-10-11,11:42:09,-10.21024418,124.03952789,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549091,2021-10-11,11:42:09,-10.19415665,124.05554962,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549092,2021-10-11,11:42:09,-10.19056702,123.90591431,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3549093,2021-10-11,11:42:09,-10.14324379,124.05421448,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549094,2021-10-11,11:42:09,-10.17977476,123.70549774,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3549095,2021-10-11,11:42:09,-10.1061964025,124.1656208025,8,noaa20,1500,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549096,2021-10-11,11:42:09,-10.11492729,124.15543365,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549097,2021-10-11,11:42:09,-10.11225605,124.14118958,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3549098,2021-10-11,11:42:09,-10.14113712,123.92874146,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3549099,2021-10-11,11:42:09,-10.10244656,124.14546204,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549100,2021-10-11,11:42:09,-10.11506367,124.01792908,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549101,2021-10-11,11:42:09,-10.09938526,124.06536102,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549102,2021-10-11,11:42:09,-10.09167385,124.08829498,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549103,2021-10-11,11:42:09,-10.03247643,124.39356232,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549104,2021-10-11,11:42:09,-10.04573727,124.29428101,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549105,2021-10-11,11:42:09,-10.0717392,124.09900665,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3549106,2021-10-11,11:42:09,-9.95218372,124.4916687,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549107,2021-10-11,11:42:09,-9.94768524,124.35894775,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549108,2021-10-11,11:42:09,-9.80889225,124.14870453,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549109,2021-10-11,11:42:09,-9.81376362,124.070812225,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3549110,2021-10-11,11:42:09,-9.6972723,124.7154007,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549111,2021-10-11,11:42:09,-9.77618694,124.00208282,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3549112,2021-10-11,11:42:09,-9.653268815,124.69828796,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549113,2021-10-11,11:42:09,-9.73254395,124.12154388,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549114,2021-10-11,11:42:09,-9.751290325,123.980205535,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3549115,2021-10-11,11:42:09,-9.6931715,124.34941101,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549116,2021-10-11,11:42:09,-10.189899925,120.33998108,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549117,2021-10-11,11:42:09,-9.711455820000001,124.054450985,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549118,2021-10-11,11:42:09,-9.649078562,124.472102358,8,noaa20,1588,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549119,2021-10-11,11:42:09,-9.68311024,124.25395203,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549120,2021-10-11,11:42:09,-9.756392954999999,123.69617080500001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3549121,2021-10-11,11:42:09,-9.65183329625,124.4295644775,8,noaa20,1810,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549122,2021-10-11,11:42:09,-9.703315735,124.02420425,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549123,2021-10-11,11:42:09,-9.71456432,123.90425873,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3549124,2021-10-11,11:42:09,-9.61097908,124.49523926,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549125,2021-10-11,11:42:09,-9.61495686,124.46612167,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549126,2021-10-11,11:42:09,-10.12571621,120.57145691,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3549127,2021-10-11,11:42:09,-9.6694507575,124.0142345425,8,noaa20,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549128,2021-10-11,11:42:09,-9.56429005,124.77199554,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3549129,2021-10-11,11:42:09,-10.14264774,120.34111786,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549130,2021-10-11,11:42:09,-9.658374466666666,123.99915059333334,8,noaa20,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549131,2021-10-11,11:42:09,-9.66419029,123.96724701,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549132,2021-10-11,11:42:09,-10.11519337,120.41919708,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549133,2021-10-11,11:42:09,-10.05451202,120.76951599,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3549134,2021-10-11,11:42:09,-9.661507610000001,123.77626419,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3549135,2021-10-11,11:42:09,-9.57068443,124.3947525,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549136,2021-10-11,11:42:09,-9.61879539,124.03042603,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549137,2021-10-11,11:42:09,-9.6116848,124.01421356,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549138,2021-10-11,11:42:09,-10.047501089999999,120.5485401175,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549139,2021-10-11,11:42:09,-9.545488835,124.43263626250001,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549140,2021-10-11,11:42:09,-9.524845599999999,124.568710325,8,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549141,2021-10-11,11:42:09,-9.475390915,124.7783432,8,noaa20,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3549142,2021-10-11,11:42:09,-9.52804565,124.38008118,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549143,2021-10-11,11:42:09,-9.48912334,124.53374481,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549144,2021-10-11,11:42:09,-9.50747108,124.39901733,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549145,2021-10-11,11:42:09,-9.51212788,124.36475372,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549146,2021-10-11,11:42:09,-9.959783872222223,120.73706648,8,noaa20,1875,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3549147,2021-10-11,11:42:09,-9.98803711,120.39605713,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3549148,2021-10-11,11:42:09,-9.48992062,124.19263458,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549149,2021-10-11,11:42:09,-9.43753338,124.55358124,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549150,2021-10-11,11:42:09,-9.44681263,124.45005035,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549151,2021-10-11,11:42:09,-9.42605972,124.53643036,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549152,2021-10-11,11:42:09,-9.410266400000001,124.55459213500001,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549153,2021-10-11,11:42:09,-9.46447659,124.15927124,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3549154,2021-10-11,11:42:09,-9.45994711,124.142391205,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3549155,2021-10-11,11:42:09,-9.3431673,124.97070312,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3549156,2021-10-11,11:42:09,-9.42138004,124.37358856,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549157,2021-10-11,11:42:09,-9.43786144,124.22039032,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549158,2021-10-11,11:42:09,-9.439185145,124.210704805,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549159,2021-10-11,11:42:09,-9.44338417,124.17998505,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549160,2021-10-11,11:42:09,-9.429134845,124.18426131999999,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549161,2021-10-11,11:42:09,-9.42298126,124.19606018,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549162,2021-10-11,11:42:09,-9.37949467,124.48345947,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549163,2021-10-11,11:42:09,-9.41779709,124.20075989,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549164,2021-10-11,11:42:09,-9.40091515,124.22489929,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549165,2021-10-11,11:42:09,-9.35216999,124.5539093,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549166,2021-10-11,11:42:09,-9.353423756666666,124.51157124666666,7,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549167,2021-10-11,11:42:09,-9.343047618333335,124.52259572166668,8,noaa20,1668,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549168,2021-10-11,11:42:09,-9.31247044,124.51172638,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549169,2021-10-11,11:42:09,-9.32024574,124.45578766,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549170,2021-10-11,11:42:09,-9.27712965,124.54240036,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549171,2021-10-11,11:42:09,-9.87997913,119.89000702,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3549172,2021-10-11,11:42:09,-9.23152447,124.58464813,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549173,2021-10-11,11:42:09,-9.15385532,125.09590149,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3549174,2021-10-11,11:42:09,-9.73729038,120.41989899,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3549175,2021-10-11,11:42:09,-9.74555874,119.26137543,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3549176,2021-10-11,11:42:09,-9.60364437,120.16329956,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3549177,2021-10-11,11:42:09,-9.7217741,119.14308929,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3549178,2021-10-11,11:42:09,-9.57821178,120.02732086,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3549179,2021-10-11,11:42:09,-9.58597088,120.03258514,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3549180,2021-10-11,11:42:09,-6.641502855000001,138.993545535,8,noaa20,1280,Minyamur,Mappi,Papua,cluster
3549181,2021-10-11,11:42:09,-9.45808029,119.82016754,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3549182,2021-10-11,11:42:09,-8.485477450000001,124.184812545,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3549183,2021-10-11,11:42:09,-8.35342693,124.95724487,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549184,2021-10-11,11:42:09,-8.785139085,121.49548721,8,noaa20,1280,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3549185,2021-10-11,11:42:09,-8.3061142,125.02280426,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549186,2021-10-11,11:42:09,-8.32688665,124.82447433499999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549187,2021-10-11,11:42:09,-8.30167484,124.99339294,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549188,2021-10-11,11:42:09,-8.581399919999999,122.88983154499999,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3549189,2021-10-11,11:42:09,-8.30290985,124.95335388,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549190,2021-10-11,11:42:09,-8.37196827,124.41127014,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549191,2021-10-11,11:42:09,-8.697348595000001,121.92395972999999,8,noaa20,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
3549192,2021-10-11,11:42:09,-8.501700083333333,123.41004435333333,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3549193,2021-10-11,11:42:09,-8.33754921,124.39331818,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549194,2021-10-11,11:42:09,-8.72453403,121.55613708,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,cluster
3549195,2021-10-11,11:42:09,-8.79452801,120.98443604,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3549196,2021-10-11,11:42:09,-8.34862518,124.15263367,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3549197,2021-10-11,11:42:09,-8.74161053,121.13368988,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3549198,2021-10-11,11:42:09,-8.34853554,123.98777008,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3549199,2021-10-11,11:42:09,-8.67381191,121.48927307,9,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3549200,2021-10-11,11:42:09,-8.58450317,122.0585022,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3549201,2021-10-11,11:42:09,-8.57861805,121.95349884,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3549202,2021-10-11,11:42:09,-8.668052673333333,121.19012197,8,noaa20,1399,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3549203,2021-10-11,11:42:09,-8.66936874,121.12430573,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3549204,2021-10-11,11:42:09,-8.713165474,120.77372741600001,8,noaa20,1588,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3549205,2021-10-11,11:42:09,-8.16472626,124.73404694,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549206,2021-10-11,11:42:09,-8.16955471,124.69941711,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3549207,2021-10-11,11:42:09,-8.79342175,119.98941803,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3549208,2021-10-11,11:42:09,-8.21025467,124.31072998,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3549209,2021-10-11,11:42:09,-8.54440975,121.62242126,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3549210,2021-10-11,11:42:09,-8.46689224,120.956302645,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3549211,2021-10-11,11:42:09,-8.76424217,118.58911896,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3549212,2021-10-11,11:42:09,-8.793140093333333,117.90803527666667,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3549213,2021-10-11,11:42:09,-8.65865326,118.96978505333334,8,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3549214,2021-10-11,11:42:09,-8.401126385,120.987091065,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3549215,2021-10-11,11:42:09,-8.651148795000001,118.91609954500001,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3549216,2021-10-11,11:42:09,-8.75183964,118.03663635,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3549217,2021-10-11,11:42:09,-8.688820523333334,118.45434061666667,8,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
3549218,2021-10-11,11:42:09,-8.71660948,118.226013185,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3549219,2021-10-11,11:42:09,-8.40238285,120.8920517,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3549220,2021-10-11,11:42:09,-8.41917419,120.68108368,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3549221,2021-10-11,11:42:09,-8.63387012,118.78548431,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3549222,2021-10-11,11:42:09,-8.36586666,120.74092865,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3549223,2021-10-11,11:42:09,-8.35634804,120.59345245,9,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3549224,2021-10-11,11:42:09,-8.69369316,117.34002686,9,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3549225,2021-10-11,11:42:09,-8.55770206,118.33820343,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3549226,2021-10-11,11:42:09,-8.57383728,117.70252991,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3549227,2021-10-11,11:42:09,-8.48891163,118.56637573,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3549228,2021-10-11,11:42:09,-8.47165775,118.39296722,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3549229,2021-10-11,11:42:09,-8.412210465000001,118.76217651,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3549230,2021-10-11,11:42:09,-8.45671749,118.40717316,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3549231,2021-10-11,11:42:09,-8.41346931,118.64907074,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3549232,2021-10-11,11:42:09,-8.563477989999999,117.373344425,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3549233,2021-10-11,11:42:09,-8.54136848,117.55568695,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3549234,2021-10-11,11:42:09,-8.38839149,118.74684143,9,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3549235,2021-10-11,11:42:09,-8.38327551,118.673839565,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3549236,2021-10-11,11:42:09,-8.35846348,118.82631988600001,8,noaa20,1588,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3549237,2021-10-11,11:42:09,-8.518736364999999,117.39438629,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3549238,2021-10-11,11:42:09,-8.43568182,117.961471555,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3549239,2021-10-11,11:42:09,-8.479761125,117.62872314500001,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3549240,2021-10-11,11:42:09,-8.33286285,118.79315948499999,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3549241,2021-10-11,11:42:09,-8.49319267,117.31594086,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549242,2021-10-11,11:42:09,-8.45180893,117.53934479,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3549243,2021-10-11,11:42:09,-8.44866657,117.50841522,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3549244,2021-10-11,11:42:09,-8.442029,117.50595856,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3549245,2021-10-11,11:42:09,-8.20872402,117.63457489,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3549246,2021-10-11,11:42:09,-5.14761734,122.427948,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
3549247,2021-10-11,11:42:09,-5.14722443,122.39674377,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
3549248,2021-10-11,11:42:09,-5.12794542,122.43035126,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
3549249,2021-10-11,11:42:09,-5.0668199099999995,122.54989624,8,noaa20,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
3549250,2021-10-11,11:42:09,-5.43081951,119.69607544,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3549251,2021-10-11,11:42:09,-1.45915282,127.43738556,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3549252,2021-10-11,11:42:09,-2.35830593,119.73332214,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3549253,2021-10-11,11:42:09,-1.50207233,123.46353912,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549254,2021-10-11,11:42:09,-1.44347858,123.50218201,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549255,2021-10-11,11:42:09,-1.44612074,123.45671844,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549256,2021-10-11,11:42:09,-1.43629777,123.4934845,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549257,2021-10-11,11:42:09,-1.44783092,122.8792572,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3549258,2021-10-11,11:42:09,-0.98022395,123.36802673,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3549259,2021-10-11,11:42:09,-0.86881524,122.9592514,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3549260,2021-10-11,11:42:09,-1.860562085,115.861270905,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3549261,2021-10-11,11:42:09,-0.56312966,121.69856262,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,cluster
3549262,2021-10-11,11:42:09,1.27834272,128.10791016,8,noaa20,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,cluster
3549263,2021-10-11,11:42:09,0.90581244,122.65991211,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3549264,2021-10-11,11:42:09,0.99557787,122.45814514,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3549265,2021-10-11,11:42:09,2.18528509,128.56019592,8,noaa20,1125,Morotai Timur,Pulau Morotai,Maluku Utara,cluster
