id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277246,2021-04-21,09:44:00,1.04434072971344,120.82650756835938,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
277247,2021-04-21,09:44:00,-0.8487927317619324,119.97868347167969,9,terra,3000,Mantikulore,Palu,Sulawesi Tengah,pixel
277248,2021-04-21,09:44:00,-1.2740824222564697,116.84656524658203,7,terra,3000,Balikpapan Kota,Balikpapan,Kalimantan Timur,pixel
277249,2021-04-21,09:44:00,-1.27260422706604,116.83626556396484,8,terra,3000,Balikpapan Kota,Balikpapan,Kalimantan Timur,pixel
277250,2021-04-21,09:44:00,-1.9166653156280518,116.19640350341797,8,terra,3000,Tanahgrogot,Paser,Kalimantan Timur,pixel
277251,2021-04-21,09:44:00,-2.358726739883423,116.44282531738281,8,terra,3000,Tanjungharapan,Paser,Kalimantan Timur,pixel
277252,2021-04-21,09:44:00,-3.0166311264038086,114.39213562011719,7,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
277253,2021-04-21,09:44:00,-7.197699069976807,112.63616180419922,7,terra,3000,Benowo,Surabaya,Jawa Timur,pixel
277254,2021-04-21,09:44:00,-7.227764129638672,110.42977905273438,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
277255,2021-04-21,09:44:00,-7.561465740203857,112.60458374023438,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
277256,2021-04-21,09:44:00,-8.520973205566406,116.99468994140625,8,terra,3000,Alas,Sumbawa,Nusa Tenggara Barat,pixel
277257,2021-04-21,09:44:00,-8.74422550201416,116.85350799560547,8,terra,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
