id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971774,2020-10-09,13:03:09,-8.792543415,117.286212925,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1971775,2020-10-09,13:03:09,-8.720994950000001,117.52555084,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1971776,2020-10-09,13:03:09,-8.55463409,117.54135132,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1971777,2020-10-09,13:03:09,-8.44783115,117.58797455,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1971778,2020-10-09,13:03:09,-8.421214105,117.52748108,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1971779,2020-10-09,13:03:09,-8.13388538,117.86776733,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1971780,2020-10-09,13:03:09,-8.15253162,117.55866241,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1971781,2020-10-09,13:03:09,-8.0597496,110.89683533,8,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
1971782,2020-10-09,13:03:09,-6.98500919,111.12831116,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
1971783,2020-10-09,13:03:09,-7.01220083,110.35739899,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
1971784,2020-10-09,13:03:09,0.63996488,111.47596741,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
