id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342516,2021-08-25,13:03:33,-10.27889729,123.37259674,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
342517,2021-08-25,13:03:33,-9.98967743,120.43170166,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342518,2021-08-25,13:03:33,-9.94313526,120.24725342,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342519,2021-08-25,13:03:33,-9.94927788,120.24531555,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342520,2021-08-25,13:03:33,-9.94374561,120.2440567,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342521,2021-08-25,13:03:33,-9.94484615,120.24726868,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342522,2021-08-25,13:03:33,-9.94596577,120.24113464,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342523,2021-08-25,13:03:33,-9.90442181,120.18545532,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
342524,2021-08-25,13:03:33,-9.84589481,120.1676712,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
342525,2021-08-25,13:03:33,-9.86646748,119.9617691,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342526,2021-08-25,13:03:33,-9.66439533,119.58237457,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
342527,2021-08-25,13:03:33,-9.66375542,119.58583069,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
342528,2021-08-25,13:03:33,-9.71688366,119.12039948,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342529,2021-08-25,13:03:33,-9.71781731,119.11859131,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342530,2021-08-25,13:03:33,-9.67803097,119.21669006,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342531,2021-08-25,13:03:33,-9.53617668,119.8738327,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342532,2021-08-25,13:03:33,-9.47208691,119.82027435,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342533,2021-08-25,13:03:33,-9.45507812,119.85158539,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342534,2021-08-25,13:03:33,-9.53709412,119.1007843,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342535,2021-08-25,13:03:33,-9.53765106,119.09773254,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342536,2021-08-25,13:03:33,-9.40101624,119.28257751,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342537,2021-08-25,13:03:33,-8.60200787,122.74012756,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
342538,2021-08-25,13:03:33,-8.7516861,119.81626129,7,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
342539,2021-08-25,13:03:33,-9.09892941,117.03087616,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
342540,2021-08-25,13:03:33,-9.09193325,117.04418182,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342541,2021-08-25,13:03:33,-9.08229828,117.01806641,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
342542,2021-08-25,13:03:33,-9.06899261,116.98630524,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
342543,2021-08-25,13:03:33,-8.85344791,118.18373108,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
342544,2021-08-25,13:03:33,-9.06604385,116.97626495,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
342545,2021-08-25,13:03:33,-8.52991295,119.91139984,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
342546,2021-08-25,13:03:33,-8.95474911,117.18453217,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342547,2021-08-25,13:03:33,-8.79060841,117.89961243,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342548,2021-08-25,13:03:33,-8.78957653,117.90543365,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
342549,2021-08-25,13:03:33,-8.74261093,117.90078735,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342550,2021-08-25,13:03:33,-8.73969173,117.90303802,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342551,2021-08-25,13:03:33,-8.65911961,118.47228241,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
342552,2021-08-25,13:03:33,-8.72573471,118.05711365,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
342553,2021-08-25,13:03:33,-8.66423893,118.35273743,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342554,2021-08-25,13:03:33,-8.7419672,117.78890991,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342555,2021-08-25,13:03:33,-8.66946316,118.14590454,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
342556,2021-08-25,13:03:33,-8.70749283,117.90023804,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342557,2021-08-25,13:03:33,-8.70161057,117.87647247,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342558,2021-08-25,13:03:33,-8.58767796,118.46160126,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
342559,2021-08-25,13:03:33,-8.55830383,118.34062195,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342560,2021-08-25,13:03:33,-8.52702808,118.49017334,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
342561,2021-08-25,13:03:33,-8.55939865,118.30448914,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342562,2021-08-25,13:03:33,-8.42515373,118.91716003,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
342563,2021-08-25,13:03:33,-8.52531624,118.35081482,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342564,2021-08-25,13:03:33,-8.53979778,118.26849365,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342565,2021-08-25,13:03:33,-8.4816761,118.42033386,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342566,2021-08-25,13:03:33,-8.47959328,118.40270996,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342567,2021-08-25,13:03:33,-8.47904015,118.4058075,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342568,2021-08-25,13:03:33,-8.47287464,118.3819046,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342569,2021-08-25,13:03:33,-8.38421535,118.8128891,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
342570,2021-08-25,13:03:33,-8.37885761,118.81410217,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
342571,2021-08-25,13:03:33,-8.38923454,118.72238922,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
342572,2021-08-25,13:03:33,-8.39041138,118.72110748,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
342573,2021-08-25,13:03:33,-8.38976955,118.71931458,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
342574,2021-08-25,13:03:33,-8.4475708,118.40625,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342575,2021-08-25,13:03:33,-8.34821987,118.80332947,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
342576,2021-08-25,13:03:33,-8.43051243,118.33500671,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
342577,2021-08-25,13:03:33,-8.42971039,118.28031158,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342578,2021-08-25,13:03:33,-8.38470554,118.24177551,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342579,2021-08-25,13:03:33,-8.38524437,118.23876953,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342580,2021-08-25,13:03:33,-8.40952396,117.98155975,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
342581,2021-08-25,13:03:33,-8.41024113,117.98519135,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
342582,2021-08-25,13:03:33,-8.7830286,115.87262726,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
342583,2021-08-25,13:03:33,-8.38651752,118.14492035,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342584,2021-08-25,13:03:33,-8.39224625,118.14151001,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342585,2021-08-25,13:03:33,-8.4470892,117.5043869,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
342586,2021-08-25,13:03:33,-8.45940876,117.23872375,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
342587,2021-08-25,13:03:33,-8.46412182,117.23938751,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
342588,2021-08-25,13:03:33,-8.23571396,116.40205383,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
342589,2021-08-25,13:03:33,-8.30198097,112.59462738,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
342590,2021-08-25,13:03:33,-7.9879899,114.30263519,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
342591,2021-08-25,13:03:33,-8.24395847,112.43376923,8,noaa20,1125,Kalipare,Malang,Jawa Timur,pixel
342592,2021-08-25,13:03:33,-8.28938007,112.1432724,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
342593,2021-08-25,13:03:33,-8.15562248,112.64922333,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
342594,2021-08-25,13:03:33,-7.87149239,114.30194855,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
342595,2021-08-25,13:03:33,-7.82874155,111.34518433,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
342596,2021-08-25,13:03:33,-7.59944105,112.29817963,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
342597,2021-08-25,13:03:33,-7.59654236,111.77992249,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
342598,2021-08-25,13:03:33,-7.59924126,111.78044891,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
342599,2021-08-25,13:03:33,-6.96606493,115.62447357,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
342600,2021-08-25,13:03:33,-6.94923258,115.59233093,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
342601,2021-08-25,13:03:33,-6.87267256,115.37277222,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
342602,2021-08-25,13:03:33,-6.87684536,115.37390137,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
342603,2021-08-25,13:03:33,-7.25908089,112.57019043,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
342604,2021-08-25,13:03:33,-7.26265287,112.570755,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
342605,2021-08-25,13:03:33,-7.26023817,112.57086945,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
342606,2021-08-25,13:03:33,-7.16361332,112.92700195,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
342607,2021-08-25,13:03:33,-7.29509306,112.07039642,7,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
342608,2021-08-25,13:03:33,-7.22088623,112.51873779,7,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
342609,2021-08-25,13:03:33,-7.54342413,110.44593811,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
342610,2021-08-25,13:03:33,-7.32587671,111.76083374,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
342611,2021-08-25,13:03:33,-7.29501963,111.82209778,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
342612,2021-08-25,13:03:33,-7.14288187,112.70846558,8,noaa20,1125,Kamal,Bangkalan,Jawa Timur,pixel
342613,2021-08-25,13:03:33,-7.36844206,111.28807831,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
342614,2021-08-25,13:03:33,-6.90812731,113.84724426,7,noaa20,1125,Dasuk,Sumenep,Jawa Timur,pixel
342615,2021-08-25,13:03:33,-7.30377817,111.2958374,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
342616,2021-08-25,13:03:33,-7.21966887,111.79046631,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
342617,2021-08-25,13:03:33,-7.20810843,111.79646301,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
342618,2021-08-25,13:03:33,-6.89887762,113.66174316,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
342619,2021-08-25,13:03:33,-6.98042965,112.52716064,7,noaa20,1125,Sidayu,Gresik,Jawa Timur,pixel
342620,2021-08-25,13:03:33,-6.98418665,112.18247986,8,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
342621,2021-08-25,13:03:33,-6.96971607,111.84088135,8,noaa20,1125,Montong,Tuban,Jawa Timur,pixel
342622,2021-08-25,13:03:33,-6.83689785,111.41505432,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
342623,2021-08-25,13:03:33,-6.83059168,111.4330368,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
342624,2021-08-25,13:03:33,-6.79483175,111.52688599,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,pixel
342625,2021-08-25,13:03:33,-6.75951099,111.68386841,7,noaa20,1125,Sarang,Rembang,Jawa Tengah,pixel
342626,2021-08-25,13:03:33,-6.75653076,111.50478363,8,noaa20,1125,Pancur,Rembang,Jawa Tengah,pixel
342627,2021-08-25,13:03:33,-7.07488012,109.35496521,8,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
342628,2021-08-25,13:03:33,-7.07819128,109.35546112,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
342629,2021-08-25,13:03:33,-6.97681189,109.95709229,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
342630,2021-08-25,13:03:33,-7.03514671,109.34894562,8,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
342631,2021-08-25,13:03:33,-7.06106758,109.01875305,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
342632,2021-08-25,13:03:33,-7.05684996,108.97885132,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
342633,2021-08-25,13:03:33,-7.07512093,108.85658264,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
342634,2021-08-25,13:03:33,-7.0065589,109.29139709,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
342635,2021-08-25,13:03:33,-7.05077076,108.95253754,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
342636,2021-08-25,13:03:33,-6.98800325,109.25618744,8,noaa20,1125,Jatinegara,Tegal,Jawa Tengah,pixel
342637,2021-08-25,13:03:33,-6.9141717,108.9135437,7,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
342638,2021-08-25,13:03:33,-6.9136467,108.91703033,7,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
342639,2021-08-25,13:03:33,-6.87302589,108.82516479,7,noaa20,1125,Losari,Brebes,Jawa Tengah,pixel
342640,2021-08-25,13:03:33,-7.15346527,106.59236908,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
342641,2021-08-25,13:03:33,-6.96810341,107.61325073,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
342642,2021-08-25,13:03:33,-7.04786777,106.7474823,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
342643,2021-08-25,13:03:33,-6.80386496,108.24702454,7,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
342644,2021-08-25,13:03:33,-6.93145847,107.26927185,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
342645,2021-08-25,13:03:33,-6.87234974,107.5036087,7,noaa20,1125,Ngamprah,Bandung Barat,Jawa Barat,pixel
342646,2021-08-25,13:03:33,-6.68501329,108.08541107,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
342647,2021-08-25,13:03:33,-6.61808252,108.03834534,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
342648,2021-08-25,13:03:33,-6.58845043,107.98223114,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
342649,2021-08-25,13:03:33,-6.59236574,107.97911835,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
342650,2021-08-25,13:03:33,-6.58898592,107.97861481,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
342651,2021-08-25,13:03:33,-6.59096622,107.94187927,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
342652,2021-08-25,13:03:33,-6.51524115,107.83766174,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
342653,2021-08-25,13:03:33,-6.48943996,107.56317139,8,noaa20,1125,Cibatu,Purwakarta,Jawa Barat,pixel
342654,2021-08-25,13:03:33,-6.71568727,105.62086487,8,noaa20,1125,Cimanggu,Pandeglang,Banten,pixel
342655,2021-08-25,13:03:33,-6.21969223,107.32792664,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
342656,2021-08-25,13:03:33,-6.32905865,106.57325745,8,noaa20,1125,Legok,Tangerang,Banten,pixel
342657,2021-08-25,13:03:33,-6.19669819,106.98596954,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
342658,2021-08-25,13:03:33,-6.2159462,106.46289062,8,noaa20,1125,Balaraja,Tangerang,Banten,pixel
342659,2021-08-25,13:03:33,-4.76239204,104.75421906,7,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
342660,2021-08-25,13:03:33,-4.58592463,105.84098053,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
342661,2021-08-25,13:03:33,-4.58710861,105.84024811,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
342662,2021-08-25,13:03:33,-4.58168173,105.84461975,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
342663,2021-08-25,13:03:33,-4.77206469,104.62509155,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
342664,2021-08-25,13:03:33,-4.74177027,104.74849701,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
342665,2021-08-25,13:03:33,-4.73313189,104.67366791,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
342666,2021-08-25,13:03:33,-4.69541693,104.57878113,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
342667,2021-08-25,13:03:33,-4.54878759,105.34101105,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
342668,2021-08-25,13:03:33,-4.55089617,105.34043121,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
342669,2021-08-25,13:03:33,-4.62073803,104.85214996,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
342670,2021-08-25,13:03:33,-4.60917568,104.88539886,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
342671,2021-08-25,13:03:33,-4.612988,104.88598633,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
342672,2021-08-25,13:03:33,-2.97226143,115.03697205,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342673,2021-08-25,13:03:33,-2.97156,115.04127502,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342674,2021-08-25,13:03:33,-2.96784234,115.0362854,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342675,2021-08-25,13:03:33,-2.96854472,115.03196716,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342676,2021-08-25,13:03:33,-2.96831322,115.03709412,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342677,2021-08-25,13:03:33,-2.96898317,115.03277588,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342678,2021-08-25,13:03:33,-2.9155674,115.05553436,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
342679,2021-08-25,13:03:33,-2.85463333,115.09519196,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,pixel
342680,2021-08-25,13:03:33,-2.7240386,115.07259369,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342681,2021-08-25,13:03:33,-2.68802571,115.09851074,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342682,2021-08-25,13:03:33,-2.69178748,115.10359192,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342683,2021-08-25,13:03:33,-2.66163158,115.2357254,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
342684,2021-08-25,13:03:33,-2.66542006,115.24092102,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
342685,2021-08-25,13:03:33,-2.57079673,114.75572968,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
342686,2021-08-25,13:03:33,-3.68719769,104.89791107,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
342687,2021-08-25,13:03:33,-3.6865294,104.90245819,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
342688,2021-08-25,13:03:33,-2.79926181,110.38883972,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
342689,2021-08-25,13:03:33,-2.80266833,110.38935089,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
342690,2021-08-25,13:03:33,-2.80378175,110.38202667,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
342691,2021-08-25,13:03:33,-3.00952506,106.80450439,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
342692,2021-08-25,13:03:33,-2.98088026,106.76250458,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
342693,2021-08-25,13:03:33,-2.89374328,107.06704712,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
342694,2021-08-25,13:03:33,-0.01222084,115.68215942,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
342695,2021-08-25,13:03:33,-0.01139708,115.68753052,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
342696,2021-08-25,13:03:33,-0.09182702,111.97705841,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
342697,2021-08-25,13:03:33,-0.04736233,110.45948029,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
342698,2021-08-25,13:03:33,0.00965193,110.45037079,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
342699,2021-08-25,13:03:33,0.00856085,110.45113373,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
342700,2021-08-25,13:03:33,1.01362574,116.84192657,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
342701,2021-08-25,13:03:33,1.01412857,116.84527588,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
342702,2021-08-25,13:03:33,0.06176517,110.06906891,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
342703,2021-08-25,13:03:33,1.20463514,117.03089142,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
342704,2021-08-25,13:03:33,1.21016347,116.99504852,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
342705,2021-08-25,13:03:33,0.15933256,110.08908844,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
342706,2021-08-25,13:03:33,1.24377704,117.02031708,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
342707,2021-08-25,13:03:33,1.28924239,116.91951752,7,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
342708,2021-08-25,13:03:33,1.2887243,116.91613007,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
342709,2021-08-25,13:03:33,0.27290142,110.12202454,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
342710,2021-08-25,13:03:33,0.31569737,110.10804749,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
342711,2021-08-25,13:03:33,0.31171417,110.081604,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
342712,2021-08-25,13:03:33,0.33357853,110.08608246,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
342713,2021-08-25,13:03:33,0.79965979,111.78252411,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
342714,2021-08-25,13:03:33,0.80035245,111.78710938,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
342715,2021-08-25,13:03:33,0.81061387,111.75286102,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
342716,2021-08-25,13:03:33,0.64403313,109.84754944,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
342717,2021-08-25,13:03:33,0.64060062,109.84805298,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
342718,2021-08-25,13:03:33,0.76926482,110.31015015,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
342719,2021-08-25,13:03:33,0.76576585,110.31067657,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
342720,2021-08-25,13:03:33,0.77218157,110.30574036,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
342721,2021-08-25,13:03:33,0.82783633,110.41314697,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342722,2021-08-25,13:03:33,0.84781861,110.42623138,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342723,2021-08-25,13:03:33,0.85433722,110.44535065,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342724,2021-08-25,13:03:33,0.85493904,110.44927979,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342725,2021-08-25,13:03:33,0.8590641,110.45269012,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
