id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263684,2021-03-14,00:48:57,-7.53734255,110.44229889,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
263685,2021-03-14,00:48:57,-7.53789234,110.44577789,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
263686,2021-03-14,00:48:57,-3.87077546,122.40961456,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263687,2021-03-14,00:48:57,-3.8701055,122.40502167,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263688,2021-03-14,00:48:57,-3.90325665,122.41889954,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263689,2021-03-14,00:48:57,-3.90257835,122.4143219,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263690,2021-03-14,00:48:57,-3.9030509,122.41777039,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263691,2021-03-14,00:48:57,-3.90393758,122.42349243,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263692,2021-03-14,00:48:57,-3.9036994,122.42237091,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263693,2021-03-14,00:48:57,-1.19006145,103.37348175,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
263694,2021-03-14,00:48:57,-1.32013392,103.08476257,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
263695,2021-03-14,00:48:57,-1.48434603,103.57665253,8,snpp,1125,Maro Sebo,Muaro Jambi,Jambi,pixel
263696,2021-03-14,00:48:57,-1.48387432,103.57371521,8,snpp,1125,Maro Sebo,Muaro Jambi,Jambi,pixel
263697,2021-03-14,00:48:57,2.19137621,117.77747345,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
263698,2021-03-14,00:48:57,1.1965847,117.89225006,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
263699,2021-03-14,00:48:57,1.35409343,102.45314789,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263700,2021-03-14,00:48:57,1.35468984,102.44922638,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263701,2021-03-14,00:48:57,1.34898472,102.44831848,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263702,2021-03-14,00:48:57,1.34839177,102.45222473,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263703,2021-03-14,00:48:57,1.34327805,102.44742584,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263704,2021-03-14,00:48:57,1.34386933,102.44351196,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263705,2021-03-14,00:48:57,1.34445941,102.43961334,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263706,2021-03-14,00:48:57,1.35017145,102.44049835,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263707,2021-03-14,00:48:57,1.35076559,102.43657684,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263708,2021-03-14,00:48:57,1.35135996,102.43266296,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263709,2021-03-14,00:48:57,1.35195494,102.42873383,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263710,2021-03-14,00:48:57,1.35254645,102.42484283,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263711,2021-03-14,00:48:57,1.34682906,102.4239502,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263712,2021-03-14,00:48:57,1.34623992,102.42785645,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263713,2021-03-14,00:48:57,1.34564674,102.4317627,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263714,2021-03-14,00:48:57,1.34505165,102.43570709,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263715,2021-03-14,00:48:57,1.34111547,102.4230423,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263716,2021-03-14,00:48:57,1.35291266,102.46090698,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263717,2021-03-14,00:48:57,0.28074554,109.12773895,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
263718,2021-03-14,00:48:57,0.28133076,109.12683868,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
263719,2021-03-14,00:48:57,0.28465933,109.14964294,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
263720,2021-03-14,00:48:57,0.9659276,103.08422852,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263721,2021-03-14,00:48:57,0.97137725,103.08500671,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263722,2021-03-14,00:48:57,0.96539497,103.08764648,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263723,2021-03-14,00:48:57,0.96646208,103.08078766,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263724,2021-03-14,00:48:57,-0.21710828,109.2611084,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
263725,2021-03-14,00:48:57,-0.21289387,109.25760651,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
263726,2021-03-14,00:48:57,0.57341981,103.19352722,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263727,2021-03-14,00:48:57,0.57878458,103.19438171,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263728,2021-03-14,00:48:57,0.57393593,103.19013977,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263729,2021-03-14,00:48:57,0.57684988,103.1913681,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263730,2021-03-14,00:48:57,0.57630694,103.1947403,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263731,2021-03-14,00:48:57,0.57148272,103.19052887,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263732,2021-03-14,00:48:57,0.57094359,103.19389343,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
