id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307788,2021-05-09,01:41:42,2.09540105,100.65897369,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3307789,2021-05-09,01:41:42,0.3060039,99.44974518,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3307790,2021-05-09,01:41:42,-1.32256794,103.26880646,8,snpp,1125,Sekernan,Muaro Jambi,Jambi,cluster
3307791,2021-05-09,01:41:42,-1.58398247,102.87199402,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
3307792,2021-05-09,01:41:42,-2.01109099,103.70708466,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3307793,2021-05-09,01:41:42,-3.37290645,104.22631836,8,snpp,1125,Cambai,Prabumulih,Sumatera Selatan,cluster
3307794,2021-05-09,01:41:42,-3.36043334,104.00679016,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3307795,2021-05-09,01:41:42,-4.85863733,104.93958282,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3307796,2021-05-09,01:41:42,-6.70751572,108.4021225,8,snpp,1280,Gempol,Cirebon,Jawa Barat,cluster
3307797,2021-05-09,01:41:42,-7.5413958999999995,110.44545746,8,snpp,1280,Kemalang,Klaten,Jawa Tengah,cluster
