id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276642,2021-04-18,12:30:49,-3.7395649,119.62223816,8,snpp,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
276643,2021-04-18,12:30:49,-3.73561621,119.57754517,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
276644,2021-04-18,12:30:49,-4.08897305,114.66861725,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
276645,2021-04-18,12:30:49,-3.51099062,114.85532379,8,snpp,1125,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
276646,2021-04-18,12:30:49,-2.94264102,115.23371887,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276647,2021-04-18,12:30:49,-1.5993371,120.05377197,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
276648,2021-04-18,12:30:49,-2.02995634,116.44625854,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
276649,2021-04-18,12:30:49,-1.15637636,119.51371765,8,snpp,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
276650,2021-04-18,12:30:49,2.08790874,117.77292633,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
276651,2021-04-18,12:30:49,2.08847451,117.77666473,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
