id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308205,2021-05-12,13:23:07,2.51777673,97.99263,8,snpp,1125,Surobaru,Aceh Singkil,Aceh,cluster
3308206,2021-05-12,13:23:07,-4.869498409999999,105.69549306333333,8,snpp,1399,Sukadana,Lampung Timur,Lampung,cluster
3308207,2021-05-12,13:23:07,-4.874914803333334,105.65287017666667,8,snpp,1399,Sukadana,Lampung Timur,Lampung,cluster
3308208,2021-05-12,13:23:07,-4.56493759,105.54316711,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3308209,2021-05-12,13:23:07,-4.36231565,104.19020081,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3308210,2021-05-12,13:23:07,-4.25889587,103.51113129,8,snpp,1125,Semende Darat Ulu,Lahat,Sumatera Selatan,cluster
3308211,2021-05-12,13:23:07,-4.08138657,103.58800507,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
3308212,2021-05-12,13:23:07,-3.9687891,103.42182159,8,snpp,1125,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3308213,2021-05-12,13:23:07,-3.74178982,103.75576782,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3308214,2021-05-12,13:23:07,-3.39327073,103.93963623,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3308215,2021-05-12,13:23:07,-3.0391171,103.57870483,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3308216,2021-05-12,13:23:07,-2.725235345,103.895355225,8,snpp,1500,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3308217,2021-05-12,13:23:07,-2.5886753799999997,103.753849025,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
