id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377742,2021-09-07,11:31:11,-8.0708456,139.81309509,8,snpp,1125,Okaba,Merauke,Papua,cluster
3377743,2021-09-07,11:31:11,-8.07215595,139.69889832,8,snpp,1125,Okaba,Merauke,Papua,cluster
3377744,2021-09-07,11:31:11,-8.35117435,137.98475647,8,snpp,1125,Waan,Merauke,Papua,cluster
3377745,2021-09-07,11:31:11,-9.85880375,123.69766235,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3377746,2021-09-07,11:31:11,-7.64437135,138.73905944999998,8,snpp,1399,Tabonji,Merauke,Papua,cluster
3377747,2021-09-07,11:31:11,-9.77312565,124.06015778,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3377748,2021-09-07,11:31:11,-7.58152962,138.85354614,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3377749,2021-09-07,11:31:11,-10.01703739,120.18638611,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377750,2021-09-07,11:31:11,3.94777632,116.9079895,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3377751,2021-09-07,11:31:11,4.21777058,116.980247495,8,snpp,1280,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3377752,2021-09-07,11:31:11,-9.20612717,124.7779541,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3377753,2021-09-07,11:31:11,-9.11927382,124.80557505333333,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3377754,2021-09-07,11:31:11,-9.0482645,124.84431458,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3377755,2021-09-07,11:31:11,-9.026888845,124.807342525,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3377756,2021-09-07,11:31:11,-9.5912571,119.98661804,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3377757,2021-09-07,11:31:11,-9.45440483,119.88304138,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3377758,2021-09-07,11:31:11,-8.23219109,128.15097046,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3377759,2021-09-07,11:31:11,-8.168759536,127.84447021599999,8,snpp,1588,Serwaru,Maluku Barat Daya,Maluku,cluster
3377760,2021-09-07,11:31:11,-8.16070366,127.83350372,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3377761,2021-09-07,11:31:11,-8.58658743,122.80154418999999,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3377762,2021-09-07,11:31:11,-8.501501716666667,122.95835367666666,8,snpp,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3377763,2021-09-07,11:31:11,-8.36797142,124.14042664,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3377764,2021-09-07,11:31:11,-8.43049717,123.36125946,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3377765,2021-09-07,11:31:11,-8.21796989,124.93384552,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3377766,2021-09-07,11:31:11,-8.646492323333334,121.5634257,8,snpp,1399,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3377767,2021-09-07,11:31:11,-6.41606903,134.18188477,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3377768,2021-09-07,11:31:11,-5.59905052,122.84957123,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3377769,2021-09-07,11:31:11,-4.83238411,119.74420929,8,snpp,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3377770,2021-09-07,11:31:11,-4.44616795,122.2813797,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3377771,2021-09-07,11:31:11,-1.29961157,134.1938324,8,snpp,1125,Oransbari,Manokwari Selatan,Papua Barat,cluster
3377772,2021-09-07,11:31:11,-0.94602633,133.99198914,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3377773,2021-09-07,11:31:11,0.48137289,128.00660706,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
