id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421893,2021-12-03,12:39:03,-0.80327058,123.19792175,9,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
421894,2021-12-03,12:39:03,-2.20435691,112.1479187,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
421895,2021-12-03,12:39:03,-2.20790362,112.14844513,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
421896,2021-12-03,12:39:03,-3.34501266,103.98383331,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
421897,2021-12-03,12:39:03,-3.34435582,103.98846436,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
421898,2021-12-03,12:39:03,-2.63678312,106.03375244,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421899,2021-12-03,12:39:03,-0.71953988,115.17183685,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
421900,2021-12-03,12:39:03,-2.34604478,102.75137329,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
421901,2021-12-03,12:39:03,-0.35221851,115.67903137,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
421902,2021-12-03,12:39:03,-2.11982822,102.12688446,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
421903,2021-12-03,12:39:03,0.72132248,114.46843719,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
421904,2021-12-03,12:39:03,0.3058708,109.23895264,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
421905,2021-12-03,12:39:03,-5.13729143,120.03688812,8,snpp,1125,Sinjai Barat,Sinjai,Sulawesi Selatan,pixel
421906,2021-12-03,12:39:03,-5.13664579,120.03991699,8,snpp,1125,Sinjai Barat,Sinjai,Sulawesi Selatan,pixel
421907,2021-12-03,12:39:03,-3.85987091,119.90451813,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
421908,2021-12-03,12:39:03,-2.90971136,122.16040802,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
421909,2021-12-03,12:39:03,-3.32293558,119.12867737,8,snpp,1125,Mapilli,Polewali Mandar,Sulawesi Barat,pixel
421910,2021-12-03,12:39:03,-3.20108414,119.21383667,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
421911,2021-12-03,12:39:03,-3.20488715,119.21453094,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
421912,2021-12-03,12:39:03,-3.20275283,119.21547699,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
421913,2021-12-03,12:39:03,-5.29599571,104.07346344,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
421914,2021-12-03,12:39:03,-2.96635199,119.09557343,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,pixel
421915,2021-12-03,12:39:03,-1.47511876,122.88454437,9,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
421916,2021-12-03,12:39:03,-1.79046965,120.11312866,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
421917,2021-12-03,12:39:03,-1.25280309,123.19902039,7,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
421918,2021-12-03,12:39:03,-1.25328135,123.19596863,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
421919,2021-12-03,12:39:03,-1.34684205,122.43827057,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
421920,2021-12-03,12:39:03,-1.58776009,120.33080292,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
